Sighting Animal,Sighting Evidence,Sighting Evidence Comment,Sighting Quantity,Sighting Presence,Sighting Evidence of Absence,Sighting Provisions Related,Sighting Evidence of Provision,Sighting Native American Presence,Observation Year,Observation Season,Observation Month,Observation Day,Observer Name,Observer ID,Observer Years,Observer Participation,Observer Point of Origin,Observer Notes,Observer Profession,Observer Official Status,Observer Gender,Observation Location,Observation Comments,Trip Participants,Trip Number Participants,Trip Purpose,Trip Comments,Trip Start Year,Trip Start Month,Trip Start Day,Trip End Year,Trip End Month,Trip End Day,Trip Digital Route Available,Source Document,Source Page,Source Author,Source Date of Publication,Source Title,Source Subtitle,Source Publisher,Source Publisher Location,Source Comments
,,,,0,,1,pangs of hunger,0,1873,summer,August,26,"Jones, Captain W.A.",wajo,1873,First Hand,continental,,military personnel,Official,M,Yellowstone Lake,,"Capt WA Jones, Narkok, Capt Noyles, Lt Hall, Comstock, Creary, LeHardy, Lt Young, Heizmann",20,scientific discovery,"20+military escort, packers & scouts, ""Reconnaissance of Northwestern Wyoming"" southeast GYE, Jones Pass, FB, Canyon, Mirror, Tower Fall, Washburn, geyser basins, Lake, Thorofare",1873,July,17,1873,September,5,1,Jones 1875,35,"Jones, Captain W.A.",1875,,,,,
Pronghorn,observed animal,occasionally seen by the road,30 to 100,1,,0,,0,1877,summer,August,10,"Carpenter, Frank",frca,1877,First Hand,regional,,civilian official,Non to Official,M,Raynold's Pass,,"Mr Cowan, Mrs Cowan, Houston, Frank Carpenter, Ida Carpenter, Oldham, Dingee, Myers, Mann",,visitors,partially captured by Nez Perce,1877,August,6,1877,August,24,1,Guie & McWhorter 1935,35,Guie & McWhorter,1935,,,,,
Unknown,observed animal,small game occasionally seen by the road,,1,,0,,0,1877,summer,August,10,"Carpenter, Frank",frca,1877,First Hand,regional,,civilian official,Non to Official,M,Raynold's Pass,,"Mr Cowan, Mrs Cowan, Houston, Frank Carpenter, Ida Carpenter, Oldham, Dingee, Myers, Mann",,visitors,partially captured by Nez Perce,1877,August,6,1877,August,24,1,Guie & McWhorter 1935,35,Guie & McWhorter,1935,,,,,
Bison,observed animal,in abundance,More than 500,1,,0,,0,1838,spring,,0,"Newell, Robert",rone,"1837, 1838, 1839, 1840",First Hand,continental,,trapper,Non to Official,M,Along Yellowstone River between Bighorn and Shields Rivers,,"Robert Newell, Meek",,,,1838,March,29,1839,November,9,0,Newell 1959,36,Newell,1959,,,,,
Elk,observed animal,,Less than 10,1,,0,,0,1838,spring,,0,"Newell, Robert",rone,"1837, 1838, 1839, 1840",First Hand,continental,,trapper,Non to Official,M,Along Yellowstone River between Bighorn and Shields Rivers,,"Robert Newell, Meek",,,,1838,March,29,1839,November,9,0,Newell 1959,36,Newell,1959,,,,,
"Deer, unspecified",observed animal,,Less than 10,1,,0,,0,1838,spring,,0,"Newell, Robert",rone,"1837, 1838, 1839, 1840",First Hand,continental,,trapper,Non to Official,M,Along Yellowstone River between Bighorn and Shields Rivers,,"Robert Newell, Meek",,,,1838,March,29,1839,November,9,0,Newell 1959,36,Newell,1959,,,,,
Bighorn Sheep,observed animal,,Less than 10,1,,0,,0,1838,spring,,0,"Newell, Robert",rone,"1837, 1838, 1839, 1840",First Hand,continental,,trapper,Non to Official,M,Along Yellowstone River between Bighorn and Shields Rivers,,"Robert Newell, Meek",,,,1838,March,29,1839,November,9,0,Newell 1959,36,Newell,1959,,,,,
Unknown,observed animal,other game,,1,,0,,0,1838,spring,,0,"Newell, Robert",rone,"1837, 1838, 1839, 1840",First Hand,continental,,trapper,Non to Official,M,Along Yellowstone River between Bighorn and Shields Rivers,,"Robert Newell, Meek",,,,1838,March,29,1839,November,9,0,Newell 1959,36,Newell,1959,,,,,
Unknown,observed animal,game of all kinds,,1,,0,,0,1867,summer,August,0,"Dunlevy, Dr. James",jadu,1867,Second Hand,regional,,scientist,Non to Official,M,Yellowstone Valley,,Dr. James Dunlevy,,,,1867,August,0,1867,August,0,0,Haines 1974,36,"Haines, Aubrey",1974,,,,,
Bison,observed animal,mountain bison,Less than 10,1,,0,,0,1867,summer,August,0,"Dunlevy, Dr. James",jadu,1867,Second Hand,regional,,scientist,Non to Official,M,Yellowstone Valley,,Dr. James Dunlevy,,,,1867,August,0,1867,August,0,0,Haines 1974,36,"Haines, Aubrey",1974,,,,,
,,,,0,,1,supply of provisions getting low,0,1869,summer,September,25,Folsom to Cook,foco,1869,First Hand,regional,As co to authors (both also wrote individual accounts),civilian official/businessman,Non to Official,M,Yellowstone Lake,,"David Folsom, Charles Cook, William Peterson",,exploring,,1869,September,0,1869,October,0,1,Haines 1965,36,"Haines, Aubrey",1965,,,,,
Unknown,observed sign,game signs abound,,1,,0,,0,1871,summer,August,16,"Barlow, Captain John",joba,1871,First Hand,continental,,military personnel,Official,M,"upper Yellowstone River, just south of present YNP",,"Captain John Barlow, Captain David Heap",,survey for General Philip Sheridan and military escort for Hayden Expedition,"sometimes considered same trip as Hayden Expedition, but often traveled independently",1871,July,16,1871,September,1,1,Barlow 1872,36,"Barlow, Captain John",1872,,,,,
Grizzly Bear,observed sign,tracks,1,1,,0,,0,1871,summer,August,16,"Barlow, Captain John",joba,1871,First Hand,continental,,military personnel,Official,M,"upper Yellowstone River, just south of present YNP",,"Captain John Barlow, Captain David Heap",,survey for General Philip Sheridan and military escort for Hayden Expedition,"sometimes considered same trip as Hayden Expedition, but often traveled independently",1871,July,16,1871,September,1,1,Barlow 1872,36,"Barlow, Captain John",1872,,,,,
Black Bear,observed sign,tracks,1,1,,0,,0,1871,summer,August,16,"Barlow, Captain John",joba,1871,First Hand,continental,,military personnel,Official,M,"upper Yellowstone River, just south of present YNP",,"Captain John Barlow, Captain David Heap",,survey for General Philip Sheridan and military escort for Hayden Expedition,"sometimes considered same trip as Hayden Expedition, but often traveled independently",1871,July,16,1871,September,1,1,Barlow 1872,36,"Barlow, Captain John",1872,,,,,
Bighorn Sheep,observed sign,tracks,Less than 10,1,,0,,0,1871,summer,August,16,"Barlow, Captain John",joba,1871,First Hand,continental,,military personnel,Official,M,"upper Yellowstone River, just south of present YNP",,"Captain John Barlow, Captain David Heap",,survey for General Philip Sheridan and military escort for Hayden Expedition,"sometimes considered same trip as Hayden Expedition, but often traveled independently",1871,July,16,1871,September,1,1,Barlow 1872,36,"Barlow, Captain John",1872,,,,,
Elk,observed sign,tracks,Less than 10,1,,0,,0,1871,summer,August,16,"Barlow, Captain John",joba,1871,First Hand,continental,,military personnel,Official,M,"upper Yellowstone River, just south of present YNP",,"Captain John Barlow, Captain David Heap",,survey for General Philip Sheridan and military escort for Hayden Expedition,"sometimes considered same trip as Hayden Expedition, but often traveled independently",1871,July,16,1871,September,1,1,Barlow 1872,36,"Barlow, Captain John",1872,,,,,
"Deer, unspecified",observed sign,tracks,Less than 10,1,,0,,0,1871,summer,August,16,"Barlow, Captain John",joba,1871,First Hand,continental,,military personnel,Official,M,"upper Yellowstone River, just south of present YNP",,"Captain John Barlow, Captain David Heap",,survey for General Philip Sheridan and military escort for Hayden Expedition,"sometimes considered same trip as Hayden Expedition, but often traveled independently",1871,July,16,1871,September,1,1,Barlow 1872,36,"Barlow, Captain John",1872,,,,,
,,,,0,,1,rations too short to search for missing cargo,0,1873,summer,August,28,"Jones, Captain W.A.",wajo,1873,First Hand,continental,,military personnel,Official,M,near West Thumb Geyser Basin,,"Capt WA Jones, Narkok, Capt Noyles, Lt Hall, Comstock, Creary, LeHardy, Lt Young, Heizmann",20,scientific discovery,"20+military escort, packers & scouts, ""Reconnaissance of Northwestern Wyoming"" southeast GYE, Jones Pass, FB, Canyon, Mirror, Tower Fall, Washburn, geyser basins, Lake, Thorofare",1873,July,17,1873,September,5,1,Jones 1875,36,"Jones, Captain W.A.",1875,,,,,
Unknown,assumption,hunting parties,,1,,0,,0,1879,summer,August,9,"Mitchell, Dr S. Weir",swmi,1879,First Hand,continental,,scientist,Official,M,Clark's Fork Drainage,,"Mitchell, Major Gregg, Billy Jump, Jack Baronett, George Huston, C.",25,,military headed towards eastern MT,1879,July,17,1879,August,9,0,Mitchell 1880b,36,"Mitchell, Dr S. Weir",1880,,,,,
"Deer, unspecified",observed animal,doe,Less than 10,1,,0,,0,1879,summer,August,9,"Mitchell, Dr S. Weir",swmi,1879,First Hand,continental,,scientist,Official,M,Clark's Fork Drainage,,"Mitchell, Major Gregg, Billy Jump, Jack Baronett, George Huston, C.",25,,military headed towards eastern MT,1879,July,17,1879,August,9,0,Mitchell 1880b,36,"Mitchell, Dr S. Weir",1880,,,,,
"Deer, unspecified",observed animal,fawn,Less than 10,1,,0,,0,1879,summer,August,9,"Mitchell, Dr S. Weir",swmi,1879,First Hand,continental,,scientist,Official,M,Clark's Fork Drainage,,"Mitchell, Major Gregg, Billy Jump, Jack Baronett, George Huston, C.",25,,military headed towards eastern MT,1879,July,17,1879,August,9,0,Mitchell 1880b,36,"Mitchell, Dr S. Weir",1880,,,,,
"Bear, unspecified",killed animal,four,3 to 5,1,,0,,0,1879,summer,August,9,"Mitchell, Dr S. Weir",swmi,1879,First Hand,continental,,scientist,Official,M,,near Clark's Fork and Crandell Creek,"Mitchell, Major Gregg, Billy Jump, Jack Baronett, George Huston, C.",25,,military headed towards eastern MT,1879,July,17,1879,August,9,0,Mitchell 1880b,36,"Mitchell, Dr S. Weir",1880,,,,,
,,,,0,,1,"cold lunch of beans, etc",0,1874,,,0,"Bean, John B.",jobe,"1870, 1872, 1873, 1874, 1875, 1876,  1877, 1879",First Hand,resident,,hunter,Non to Official,M,YNP,,John B. Bean,,,guiding party to Yellowstone Lake,1874,,0,1874,,0,0,Bean 1910,36,"Bean, John B.",1910,,,,,
"Canine, unknown",observed animal,mad dog or wolf,1,1,,0,,0,1833,,,0,"Larpenteur, Charles",chla,1833,First Hand,continental,,trapper,Non to Official,M,near present Daniel,Green River Rendezvous of 1833,Charles Larpenteur,,,,1833,,0,1833,,0,0,Larpenteur 1962,37,Larpenteur,1962,,,,,
,,,,0,no bison,0,,0,1838,spring,June,17,"Newell, Robert",rone,"1837, 1838, 1839, 1840",First Hand,continental,,trapper,Non to Official,M,from Pierre's Hole to Jackson Hole,,"Robert Newell, Meek",,,,1838,March,29,1839,November,9,0,Newell 1959,37,Newell,1959,,,,,
Elk,observed animal,about 150,100 to 500,1,,0,,0,1864,,,0,"Vaughn, Robert",rova,1864,First Hand,regional,,prospector,Non to Official,M,on divide between Yellowstone and Gallatin Valleys,prehaps along Trail Creek route?,"Robert Vaughn, James Gibb, Jack Williams, Charles Howard, Wilson",5,prospecting,from Alder Gulch to Emigrant Gulch,1864,,0,1864,,0,0,Vaughn 1900,37,"Vaughn, Robert",1900,,,,,
Unknown,observed animal,game plentiful,,1,,0,,0,1864,,,0,"Vaughn, Robert",rova,1864,First Hand,regional,,prospector,Non to Official,M,on divide between Yellowstone and Gallatin Valleys,prehaps along Trail Creek route?,"Robert Vaughn, James Gibb, Jack Williams, Charles Howard, Wilson",5,prospecting,from Alder Gulch to Emigrant Gulch,1864,,0,1864,,0,0,Vaughn 1900,37,"Vaughn, Robert",1900,,,,,
"Deer, unspecified",described parts,meat,Less than 10,1,,0,,0,1864,,,0,"Vaughn, Robert",rova,1864,First Hand,regional,,prospector,Non to Official,M,on divide between Yellowstone and Gallatin Valleys,prehaps along Trail Creek route?,"Robert Vaughn, James Gibb, Jack Williams, Charles Howard, Wilson",5,prospecting,from Alder Gulch to Emigrant Gulch,1864,,0,1864,,0,0,Vaughn 1900,37,"Vaughn, Robert",1900,,,,,
Unknown,observed animal,game plentiful,,1,,0,,0,1870,summer,September,0,"Doane, Gustavus",gudo,"1870, 1874, 1875, 1876, 1878",First Hand,regional,,military personnel,Official,M,"head of Snake River, followed downstream 25 miles from Yellowstone Lake",,"Henry Washburn, Captain Gustavus Doane, Truman Everts, Private Williamson, Private Moore, Nathaniel P. Langford, Samuel Hauser, B. Stickney, Jr, Cornelius Hedges, Bean, Reynolds, Jake Smith, Warren Gillette, Walter Trumbull",19,,"40 horses, one dog; Yellowstone Rr toYellowstone Lake to W Thumb to Old Faithful and out Madison",1870,August,25,1870,October,20,1,Doane 1871,37,"Doane, Captain Gustavus",1871,,,,,
Mountain Lion,observed animal,,1,1,,0,,0,1870,summer,September,0,"Doane, Gustavus",gudo,"1870, 1874, 1875, 1876, 1878",First Hand,regional,,military personnel,Official,M,,,"Henry Washburn, Captain Gustavus Doane, Truman Everts, Private Williamson, Private Moore, Nathaniel P. Langford, Samuel Hauser, B. Stickney, Jr, Cornelius Hedges, Bean, Reynolds, Jake Smith, Warren Gillette, Walter Trumbull",19,,"40 horses, one dog; Yellowstone Rr toYellowstone Lake to W Thumb to Old Faithful and out Madison",1870,August,25,1870,October,20,1,Doane 1871,37,"Doane, Captain Gustavus",1871,,,,,
Unknown,observed animal,game passed in night,,1,,0,,0,1870,summer,September,0,"Doane, Gustavus",gudo,"1870, 1874, 1875, 1876, 1878",First Hand,regional,,military personnel,Official,M,,,"Henry Washburn, Captain Gustavus Doane, Truman Everts, Private Williamson, Private Moore, Nathaniel P. Langford, Samuel Hauser, B. Stickney, Jr, Cornelius Hedges, Bean, Reynolds, Jake Smith, Warren Gillette, Walter Trumbull",19,,"40 horses, one dog; Yellowstone Rr toYellowstone Lake to W Thumb to Old Faithful and out Madison",1870,August,25,1870,October,20,1,Doane 1871,37,"Doane, Captain Gustavus",1871,,,,,
,,,,0,,1,verge of starvation,0,1870,summer,September,0,"Doane, Gustavus",gudo,"1870, 1874, 1875, 1876, 1878",First Hand,regional,,military personnel,Official,M,,,"Henry Washburn, Captain Gustavus Doane, Truman Everts, Private Williamson, Private Moore, Nathaniel P. Langford, Samuel Hauser, B. Stickney, Jr, Cornelius Hedges, Bean, Reynolds, Jake Smith, Warren Gillette, Walter Trumbull",19,,"40 horses, one dog; Yellowstone Rr toYellowstone Lake to W Thumb to Old Faithful and out Madison",1870,August,25,1870,October,20,1,Doane 1871,37,"Doane, Captain Gustavus",1871,,,,,
Mountain Lion,killed animal,,1,1,,0,,0,1870,summer,September,,"Doane, Gustavus",gudo,"1870, 1874, 1875, 1876, 1878",First Hand,regional,,military personnel,Official,M,present northern YNP,,"Henry Washburn, Captain Gustavus Doane, Truman Everts, Private Williamson, Private Moore, Nathaniel P. Langford, Samuel Hauser, B. Stickney, Jr, Cornelius Hedges, Bean, Reynolds, Jake Smith, Warren Gillette, Walter Trumbull",19,,"40 horses, one dog; Yellowstone Rr toYellowstone Lake to W Thumb to Old Faithful and out Madison",1870,August,25,1870,October,20,1,Doane 1871,37,"Doane, Captain Gustavus",1871,,,,,
"Bear, unspecified",observed sign,tracks,1,1,,0,,0,1871,summer,,0,Unknown Observer 093,u093,1871,Unknown,,,unknown,,,Stevenson Island,probable observer is Stevenson or member of his party,"Ferdinand Hayden, George Allen, Albert Peale, Bob Bushnel, Jose, Jim, Joe Clark, Carrington, Logan, Lt Doane, Geiselman, Goodfellow, Steve, Smith, W H Jackson, Duncan, Cam, Stevenson, H W Elliott, Robert Adams, Thomas Moran",20,scientific expedition,"plus packers, cooks and stock; Yellowstone River, Yellowstone Lake, Firehole River, around Lake, Pelican Creek, Mirror Plateau, Lamar",1871,July,11,1871,August,27,1,Norton 1873,37,"Norton, Harry",1873,,,,,
Wolf,observed sign,tracks,1,1,,0,,0,1871,summer,,0,Unknown Observer 093,u093,1871,Unknown,,,unknown,,,Stevenson Island,probable observer is Stevenson or member of his party,"Ferdinand Hayden, George Allen, Albert Peale, Bob Bushnel, Jose, Jim, Joe Clark, Carrington, Logan, Lt Doane, Geiselman, Goodfellow, Steve, Smith, W H Jackson, Duncan, Cam, Stevenson, H W Elliott, Robert Adams, Thomas Moran",20,scientific expedition,"plus packers, cooks and stock; Yellowstone River, Yellowstone Lake, Firehole River, around Lake, Pelican Creek, Mirror Plateau, Lamar",1871,July,11,1871,August,27,1,Norton 1873,37,"Norton, Harry",1873,,,,,
Elk,observed sign,tracks,Less than 10,1,,0,,0,1871,summer,,0,Unknown Observer 093,u093,1871,Unknown,,,unknown,,,Stevenson Island,probable observer is Stevenson or member of his party,"Ferdinand Hayden, George Allen, Albert Peale, Bob Bushnel, Jose, Jim, Joe Clark, Carrington, Logan, Lt Doane, Geiselman, Goodfellow, Steve, Smith, W H Jackson, Duncan, Cam, Stevenson, H W Elliott, Robert Adams, Thomas Moran",20,scientific expedition,"plus packers, cooks and stock; Yellowstone River, Yellowstone Lake, Firehole River, around Lake, Pelican Creek, Mirror Plateau, Lamar",1871,July,11,1871,August,27,1,Norton 1873,37,"Norton, Harry",1873,,,,,
"Deer, unspecified",observed sign,tracks,Less than 10,1,,0,,0,1871,summer,,0,Unknown Observer 093,u093,1871,Unknown,,,unknown,,,Stevenson Island,probable observer is Stevenson or member of his party,"Ferdinand Hayden, George Allen, Albert Peale, Bob Bushnel, Jose, Jim, Joe Clark, Carrington, Logan, Lt Doane, Geiselman, Goodfellow, Steve, Smith, W H Jackson, Duncan, Cam, Stevenson, H W Elliott, Robert Adams, Thomas Moran",20,scientific expedition,"plus packers, cooks and stock; Yellowstone River, Yellowstone Lake, Firehole River, around Lake, Pelican Creek, Mirror Plateau, Lamar",1871,July,11,1871,August,27,1,Norton 1873,37,"Norton, Harry",1873,,,,,
Rabbit,observed sign,tracks,1,1,,0,,0,1871,summer,,0,Unknown Observer 093,u093,1871,Unknown,,,unknown,,,Stevenson Island,probable observer is Stevenson or member of his party,"Ferdinand Hayden, George Allen, Albert Peale, Bob Bushnel, Jose, Jim, Joe Clark, Carrington, Logan, Lt Doane, Geiselman, Goodfellow, Steve, Smith, W H Jackson, Duncan, Cam, Stevenson, H W Elliott, Robert Adams, Thomas Moran",20,scientific expedition,"plus packers, cooks and stock; Yellowstone River, Yellowstone Lake, Firehole River, around Lake, Pelican Creek, Mirror Plateau, Lamar",1871,July,11,1871,August,27,1,Norton 1873,37,"Norton, Harry",1873,,,,,
Unknown,observed sign,small quadrupeds,,1,,0,,0,1871,summer,,0,Unknown Observer 093,u093,1871,Unknown,,,unknown,,,Stevenson Island,probable observer is Stevenson or member of his party,"Ferdinand Hayden, George Allen, Albert Peale, Bob Bushnel, Jose, Jim, Joe Clark, Carrington, Logan, Lt Doane, Geiselman, Goodfellow, Steve, Smith, W H Jackson, Duncan, Cam, Stevenson, H W Elliott, Robert Adams, Thomas Moran",20,scientific expedition,"plus packers, cooks and stock; Yellowstone River, Yellowstone Lake, Firehole River, around Lake, Pelican Creek, Mirror Plateau, Lamar",1871,July,11,1871,August,27,1,Norton 1873,37,"Norton, Harry",1873,,,,,
Grizzly Bear,observed animal,sow,1,1,,0,,0,1871,summer,August,16,"Barlow, Captain John",joba,1871,First Hand,continental,,military personnel,Official,M,Bridger Lake,,"Captain John Barlow, Captain David Heap",,survey for General Philip Sheridan and military escort for Hayden Expedition,"sometimes considered same trip as Hayden Expedition, but often traveled independently",1871,July,16,1871,September,1,1,Barlow 1872,37,"Barlow, Captain John",1872,,,,,
Grizzly Bear,observed animal,cub,1,1,,0,,0,1871,summer,August,16,"Barlow, Captain John",joba,1871,First Hand,continental,,military personnel,Official,M,Bridger Lake,,"Captain John Barlow, Captain David Heap",,survey for General Philip Sheridan and military escort for Hayden Expedition,"sometimes considered same trip as Hayden Expedition, but often traveled independently",1871,July,16,1871,September,1,1,Barlow 1872,37,"Barlow, Captain John",1872,,,,,
,,,,0,,1,provisions just exhausted,0,1871,summer,August,17,"Barlow, Captain John",joba,1871,First Hand,continental,,military personnel,Official,M,"along upper Yellowstone River, ~18 miles upstream from Yellowstone Lake",,"Captain John Barlow, Captain David Heap",,survey for General Philip Sheridan and military escort for Hayden Expedition,"sometimes considered same trip as Hayden Expedition, but often traveled independently",1871,July,16,1871,September,1,1,Barlow 1872,37,"Barlow, Captain John",1872,,,,,
,,,,0,,1,arrival of fresh supplies,0,1871,summer,August,17,"Barlow, Captain John",joba,1871,First Hand,continental,,military personnel,Official,M,"along upper Yellowstone River, ~18 miles upstream from Yellowstone Lake",,"Captain John Barlow, Captain David Heap",,survey for General Philip Sheridan and military escort for Hayden Expedition,"sometimes considered same trip as Hayden Expedition, but often traveled independently",1871,July,16,1871,September,1,1,Barlow 1872,37,"Barlow, Captain John",1872,,,,,
"Bear, unspecified",observed sign,signs were numerous,2,1,,0,,0,1872,summer,August,13,"Blackmore, William",wibl,1872,First Hand,international,,hunter,Non to Official,M,Lower Geyser Basin,,"Hayden, Savage, Holmes, Bennet, Bottler, Houston, Blackmore, Lowe, Peale, Platt, Brown, Davis, Mounts, Stover, Ticknor, Hamilton, Bingham, Sloane, Smith, Stoner, Gannett, Bean",34,Northern Division of Hayden Survey,Yellowstone NP,1872,July,5,1872,October,5,1,Blackmore 1872:7,37,"Blackmore, William",1872,,,,,
Unknown,assumption,searched for game,,1,,0,,0,1872,summer,August,13,"Blackmore, William",wibl,1872,First Hand,international,,hunter,Non to Official,M,Lower Geyser Basin,,"Hayden, Savage, Holmes, Bennet, Bottler, Houston, Blackmore, Lowe, Peale, Platt, Brown, Davis, Mounts, Stover, Ticknor, Hamilton, Bingham, Sloane, Smith, Stoner, Gannett, Bean",34,Northern Division of Hayden Survey,Yellowstone NP,1872,July,5,1872,October,5,1,Blackmore 1872:7,37,"Blackmore, William",1872,,,,,
Chipmunk,killed animal,caught and devoured,1,1,,0,,0,1872,summer,August,13,"Blackmore, William",wibl,1872,First Hand,international,,hunter,Non to Official,M,Lower Geyser Basin,,"Hayden, Savage, Holmes, Bennet, Bottler, Houston, Blackmore, Lowe, Peale, Platt, Brown, Davis, Mounts, Stover, Ticknor, Hamilton, Bingham, Sloane, Smith, Stoner, Gannett, Bean",34,Northern Division of Hayden Survey,Yellowstone NP,1872,July,5,1872,October,5,1,Blackmore 1872:7,37,"Blackmore, William",1872,,,,,
,,,,0,chipmunk all the game we saw,0,,0,1872,summer,August,13,"Blackmore, William",wibl,1872,First Hand,international,,hunter,Non to Official,M,Lower Geyser Basin,,"Hayden, Savage, Holmes, Bennet, Bottler, Houston, Blackmore, Lowe, Peale, Platt, Brown, Davis, Mounts, Stover, Ticknor, Hamilton, Bingham, Sloane, Smith, Stoner, Gannett, Bean",34,Northern Division of Hayden Survey,Yellowstone NP,1872,July,5,1872,October,5,1,Blackmore 1872:7,37,"Blackmore, William",1872,,,,,
Unknown,killed animal,slaughter of game,,1,,0,,0,1875,summer,,0,"Ludlow, Captain William E.",wilu,1875,First Hand,continental,,military personnel,Official,M,YNP,,"Capt. Ludlow, GB Grinnell",22,information gathering,33 animals,1875,August,9,1875,September,3,0,Ludlow 1876,37,"Ludlow, Captain William E.",1876,,,,,
,,,,0,game hardly to be found,0,,0,1875,summer,,0,"Ludlow, Captain William E.",wilu,1875,First Hand,continental,,military personnel,Official,M,YNP,,"Capt. Ludlow, GB Grinnell",22,information gathering,33 animals,1875,August,9,1875,September,3,0,Ludlow 1876,37,"Ludlow, Captain William E.",1876,,,,,
Elk,killed animal,1500 to 2000,More than 500,1,,0,,0,1875,summer,,0,"Ludlow, Captain William E.",wilu,1875,First Hand,continental,,military personnel,Official,M,YNP,,"Capt. Ludlow, GB Grinnell",22,information gathering,33 animals,1875,August,9,1875,September,3,0,Ludlow 1876,37,"Ludlow, Captain William E.",1876,,,,,
Elk,described parts,skins only were taken,Less than 10,1,,0,,0,1875,summer,,0,"Ludlow, Captain William E.",wilu,1875,First Hand,continental,,military personnel,Official,M,YNP,,"Capt. Ludlow, GB Grinnell",22,information gathering,33 animals,1875,August,9,1875,September,3,0,Ludlow 1876,37,"Ludlow, Captain William E.",1876,,,,,
Wolf,general observation,left to feed wolves,Unknown,1,,0,,0,1875,summer,,0,"Ludlow, Captain William E.",wilu,1875,First Hand,continental,,military personnel,Official,M,YNP,,"Capt. Ludlow, GB Grinnell",22,information gathering,33 animals,1875,August,9,1875,September,3,0,Ludlow 1876,37,"Ludlow, Captain William E.",1876,,,,,
Unknown,general observation,little game in the park now,,1,,0,,0,1877,summer,August,0,"Sherman, William T.",wish,"1868, 1877",First Hand,continental,,civilian official,Official,M,YNP,,"Sherman, Poe, Bacon, Tom Sherman",5,,,1877,August,3,1877,August,15,0,Sheridan & Sherman 1878,37,"Sherman, William T.",1878,,,,,
"Bear, unspecified",observed animal,two,2,1,,0,,0,1877,summer,August,0,"Sherman, William T.",wish,"1868, 1877",First Hand,continental,,civilian official,Official,M,YNP,,"Sherman, Poe, Bacon, Tom Sherman",5,,,1877,August,3,1877,August,15,0,Sheridan & Sherman 1878,37,"Sherman, William T.",1878,,,,,
Elk,observed animal,two,Less than 10,1,,0,,0,1877,summer,August,0,"Sherman, William T.",wish,"1868, 1877",First Hand,continental,,civilian official,Official,M,YNP,,"Sherman, Poe, Bacon, Tom Sherman",5,,,1877,August,3,1877,August,15,0,Sheridan & Sherman 1878,37,"Sherman, William T.",1878,,,,,
"Deer, unspecified",observed animal,about a dozen,10 to 30,1,,0,,0,1877,summer,August,0,"Sherman, William T.",wish,"1868, 1877",First Hand,continental,,civilian official,Official,M,YNP,,"Sherman, Poe, Bacon, Tom Sherman",5,,,1877,August,3,1877,August,15,0,Sheridan & Sherman 1878,37,"Sherman, William T.",1878,,,,,
Pronghorn,observed animal,about a dozen,10 to 30,1,,0,,0,1877,summer,August,0,"Sherman, William T.",wish,"1868, 1877",First Hand,continental,,civilian official,Official,M,YNP,,"Sherman, Poe, Bacon, Tom Sherman",5,,,1877,August,3,1877,August,15,0,Sheridan & Sherman 1878,37,"Sherman, William T.",1878,,,,,
Unknown,assumption,trapped,,1,,0,,0,1874,fall,,0,"Bean, John B.",jobe,"1870, 1872, 1873, 1874, 1875, 1876,  1877, 1879",First Hand,resident,,hunter,Non to Official,M,Gallatin Valley,,John B. Bean,,hunting,,1874,,0,1875,,0,0,Bean 1910,37,"Bean, John B.",1910,,,,,
Elk,observed animal,,Less than 10,1,,0,,0,1874,winter,,0,"Bean, John B.",jobe,"1870, 1872, 1873, 1874, 1875, 1876,  1877, 1879",First Hand,resident,,hunter,Non to Official,M,Yellowstone River,Took place during the winter of 1874/1875,John B. Bean,,hunting,,1874,,0,1875,,0,0,Bean 1910,37,"Bean, John B.",1910,,,,,
Bighorn Sheep,observed animal,,Less than 10,1,,0,,0,1874,winter,,0,"Bean, John B.",jobe,"1870, 1872, 1873, 1874, 1875, 1876,  1877, 1879",First Hand,resident,,hunter,Non to Official,M,Yellowstone River,Took place during the winter of 1874/1875,John B. Bean,,hunting,,1874,,0,1875,,0,0,Bean 1910,37,"Bean, John B.",1910,,,,,
Unknown,observed animal,plenty of game,,1,,0,,0,1874,winter,,0,"Bean, John B.",jobe,"1870, 1872, 1873, 1874, 1875, 1876,  1877, 1879",First Hand,resident,,hunter,Non to Official,M,Yellowstone River,Took place during the winter of 1874/1875,John B. Bean,,hunting,,1874,,0,1875,,0,0,Bean 1910,37,"Bean, John B.",1910,,,,,
Unknown,assumption,trapped for awhile,,1,,0,,0,1874,fall,,0,"Bean, John B.",jobe,"1870, 1872, 1873, 1874, 1875, 1876,  1877, 1879",First Hand,resident,,hunter,Non to Official,M,Gallatin Valley,,John B. Bean,,hunting,,1874,,0,1875,,0,0,Bean 1910,37,"Bean, John B.",1910,,,,,
Elk,general observation,,Unknown,1,,0,,0,1874,winter,,0,"Bean, John B.",jobe,"1870, 1872, 1873, 1874, 1875, 1876,  1877, 1879",First Hand,resident,,hunter,Non to Official,M,Yellowstone River,,John B. Bean,,hunting,,1874,,0,1875,,0,0,Bean 1910,37,"Bean, John B.",1910,,,,,
