﻿Grave ,Name,Rank,Co,Unit/Branch,D.O.D.,Removed  ,Location,Civil War Soldier,1867 Dedication List,"Roll of Honor, 1868"
3052,"Cummons, William  ",Pvt,E,2nd DE Infantry,09/17/1862,Antietam,DE Row 1,Yes ,,
2602,"Cumpson, Thos.",Pvt,C,9th WV Infantry,07/10/1864,Weverton,WV Row 1,Yes ,"Cumpson, Thomas","Cumpson, Thomas"
356,"Cunningham, G.N. ",Pvt,A,16th NY Infantry,09/14/1862,Burkettsville,NY Row 4,Yes ,,"Cunning, G. N."
2715,"Cunningham, J.F.",Pvt,C,3rd WV Cavalry,08/25/1864,Weverton,WV Row 2,Yes ,"Cunningham, J. Franklin","Cunningham, J. Franklin"
1138,"Cunningham, Jno.",Pvt,K,14th CT Infantry,12/03/1862,Frederick,CT Row 1,Yes ,"Cunningham, John","Cunningham, John"
2635,"Cunningham, R.T.  ",Pvt,K,5th VT Infantry,10/09/1864,Frederick,VT Row 1,Yes ,"Cunningham, Robert T.",
2955,"Cunningham, W.A. ",Pvt,A,10th WV Infantry,07/06/1864,Weverton,WV Row 6,Yes ,"Cunningham, William A.","Cunningham, William A."
238,"Curly, Jno.",Sgt,B,69th NY Infantry,10/28/1862,Frederick,NY Row 3,Yes ,"Curley, John","Curly, John"
648,"Curran, T.A. ",Pvt,,21st NY Infantry,09/17/1862,Antietam,NY Row 7,Yes ,"Carroll, T. A. ","Carroll, T. A."
456,"Curry, J.E.       ",Pvt,E,84th NY Infantry,09/17/1862,Antietam,NY Row 5,Yes ,"Curry, James E.",
126,"Curry, Jno.",Pvt,C,5th NY Artillery,01/16/1865,Frederick,NY Row 2,Yes ,"Curry, John","Curry, John"
46,"Curry, Joseph",Cpl,M,15th NY Cavalry,no date,Cumberland,NY Row 1,Yes ,,
2089,"Curry, R.C. ",Pvt,K,4th NJ Infantry,09/14/1862,South Mtn,Unk Row 3,Yes ,,
1141,"Curtis, Hanford ",Pvt,A,14th CT Infantry,12/17/1862,Frederick,CT Row 1,Yes ,,
2483,"Curtis, Rich'd",Pvt,E,20th MI Infantry,11/08/1862,Middletown,MI Row 2,Yes ,"Curtiss, Richard","Curtis, Richard"
3411,"Curtis, Thos.",Pvt,I,150th IN Infantry,04/11/1865,Frederick,IN Row 2,Yes ,"Curtis, Thomas","Curtis, Thomas"
3114,"Cushman, Fairfield ",Pvt,B,1st ME Cavalry,07/14/1862,Frederick,ME Row 2,Yes ,,"Cushman, F."
396,"D., David ",Pvt,,NY ,no date,Weverton,NY Row 5,Yes ,,
1095,"Dagle, G.V. ",Pvt,K,8th CT Infantry,09/17/1862,Antietam,CT Row 1,Yes ,"Dagle, George V.","Dagle, George V."
3592,"Dailey, Meyers ",Pvt,A,53rd PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,"Dailey, Myers","Dailey, M."
3374,"Daily, Jno.",Pvt,G,14th IN Infantry,02/25/1862,Cumberland,IN Row 2,Yes ,"Daily, John","Daly or Dailey, J."
2761,"Dakin, W.G. ",Pvt,C,6th WV Infantry,07/13/1864,Cumberland,WV Row 3,Yes ,"Dakin, William G.","Dakin, William G."
1431,"Daley, A.J. ",Pvt,K,36th OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes ,"Daley, Andrew J.","Daley, Andrew J."
52,"Daley, Timothy ",Pvt,A,63rd NY Infantry,10/09/1862,Antietam,NY Row 1,Yes ,,"Dailey, Thimothy"
778,"Dall, R.G.          ",Pvt,G,51st NY Infantry,no date,Antietam,NY Row 8,Yes ,"Dall, Robert C.","Dall, R.C."
3123,"Damren, C.M. ",Pvt,C,29th ME Infantry,11/23/1864,Frederick,ME Row 2,Yes ,"Damren, Charles M.","Danwin, C. W."
2933,"Darby, G.S.  ",Pvt,C,14th NJ Infantry,07/09/1864,Frederick,NJ Row 3,Yes ,"Darby, Greenleaf S.",
711,"Darcey, Pat'k ",Pvt,I,42nd NY Infantry,no date,Antietam,NY Row 7,Yes ,"Darry, Patrick","Darrey, Patrick"
2384,"Darling, A.J. ",Pvt,G,17th MI Infantry,09/17/1862,Antietam,MI Row 3,Yes ,"Darling, Ansel J.","Darling, A. L."
197,"Darragh, Jno.",Pvt,D,145th NY Infantry,12/20/1862,Hagerstown,NY Row 3,Yes ,"Danah, John","Darrah, John"
3822,"Daunt, Wm.",Pvt,E,4th PA Cavalry,no date,Antietam,PA Row 7,Yes ,"Daunt, William","Daunt, William"
3391,"Davenport, Erasmus ",Pvt,G,27th IN Infantry,01/01/1862,Frederick,IN Row 2,Yes ,"Davenport, E. M.","Davenport, E. M."
2668,"Davidson, D.B. ",Cpl,I,6th VT Infantry,11/05/1862,Hagerstown,VT Row 2,Yes ,"Davidson, David B.","Davison, David P. "
1222,"Davidson, J.S. ",Pvt,F,9th OH Infantry,10/17/1862,Cumberland,OH Row 2,Yes ,"Davidson, James","Davidson, James"
690,"Davidson, Sam'l",Pvt,B,59th NY Infantry,no date,Antietam,NY Row 7,Yes ,"Davidson, Samuel","Davidson, S."
954,"Davis, A.W. ",Pvt,E,15th MA Infantry,09/22/1862,Hagerstown,MA Row 2,Yes ,"Davis, Alfred W.","Davis, Alfred W."
1217,"Davis, Ethen        ",Pvt,E,29th OH Infantry,03/08/1862,Cumberland,OH Row 2,Yes ,"Davis, Evan or Ethan","Davis, Evan"
1388,"Davis, G.H. ",Pvt,B,23rd OH Infantry,09/10/1864,Middletown,OH Row 5,Yes ,"Davis, George H.","Davis, George H."
990,"Davis, G.W. ",Sgt,K,21st MA Infantry,09/26/1862,Antietam,MA Row 2,Yes ,"Davis, George W.","Davis, George W."
1058,"Davis, Geo.",Cpt,B,22nd MA Infantry,10/04/1862,Frederick,MA Row 3,Yes ,"Davis, George","Davis, George"
686,"Davis, J.C.",Pvt,,26th NY Infantry,no date,Antietam,NY Row 7,Yes ,"Davis, John","Davis, John"
3616,"Davis, J.C. ",Sgt,,51st PA Infantry,no date,Antietam,PA Row 9,Yes ,,
3667,"Davis, J.E. ",Pvt,D,125th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,"Davis, John","Davis, John"
3911,"Davis, Lewis ",Pvt,I,51st PA Infantry,09/14/1862,South Mtn,PA Row 7,Yes ,"Dovers, Lewis","Dovers, Lewis"
1454,"Davis, M.H. ",Pvt,C ,116th OH Infantry,10/12/1864,Weverton,OH Row 6,Yes ,"Davis, Miles H.","Davis, Miles H."
3371,"Davis, Matthias      ",Pvt,A,7th IN Infantry,03/15/1862,Cumberland,IN Row 2,Yes ,"Davis, Mathias","Davis, Mathias"
180,"Davis, Miles",Pvt,H,89th NY Infantry,03/08/1863,Frederick,NY Row 3,Yes ,"Mills, David",
1192,"Davis, Randolph ",Pvt,L,1st CT Cavalry,01/04/1865,Frederick,CT Row 2,Yes ,,"Davis, R."
16,"Davis, W.E. ",Pvt,D,192nd NY Infantry,04/21/1864,Cumberland,NY Row 1,Yes ,"Davis, Wm. E.","Davis, Williams"
427,"Davis, Wm.",Pvt,C,121st NY Infantry,12/09/1862,Burkettsville,NY Row 5,Yes ,,"Davis, Williams"
3969,"Davison, Wm .  ",Pvt,D,137th PA Infantry,11/04/1862,Hagerstown,PA Row 6,Yes ,"Davidson, William","Davidson, William"
3659,"Daw, J. ",Pvt,D,111th PA Infantry,no date,Antietam,PA Row 9,Yes ,,
150,"Dawson, M.S.",Pvt,H,107th NY Infantry,09/27/1862,Frederick,NY Row 2,Yes ,"Dawson, Mathew S.","Dawson, Mathew"
3185,"Day, G.E. ",Pvt,F,6th ME Infantry,03/12/1863,Smoketown,ME Row 1,Yes ,"Day, George E.","Day, George E."
887,"Day, Putnam                 ",2nd Lt,,5th CT Infantry,08/19/1861,Frederick,Off Row 1,Yes ,,
2657,"Day, W.H. ",Pvt,H,1st VT Cavalry,08/25/1864,Weverton,VT Row 1,Yes ,"Day, William H.","Day, William W. "
2704,"De La Grange, Omie  ",Pvt,C,1st WV Cavalry,07/17/1862,Hancock,WV Row 2,Yes ,"De La Grange, O.","Le Grange, O. De"
400,"De Meyer, Antoine",Pvt,L,5th NY Artillery,07/27/1864,Sandy Hook,NY Row 5,Yes ,"Meyres, Antonio D.","Meyers, Antonio D."
3593,"Deagle, Gottlieb ",Pvt,A,53rd PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,"Deigle, Gotleib","Deagle, G."
3825,"Dean, H.W. ",Pvt,B,12th PA Reserves,09/14/1862,South Mtn,PA Row 7,Yes ,"Dean, Henry W. ","Dean, Henry W."
3270,"Dean, J.P. ",Pvt,B,3rd WI Infantry,02/05/1863,Frederick,WI Row 2,Yes ,"Dean, Jesse P.","Dean, Jessee P. "
272,"Dean, Pat'k",Pvt,,NY Infantry,no date,Antietam,NY Row 3,Yes ,,
2658,"Dean, S.P.",Pvt,C,6th VT Infantry,08/24/1864,Weverton,VT Row 1,Yes ,"Dean, Simon P. ","Dean, N. P."
2800,"Dearborn, H.C. ",Pvt,F,9th NH Infantry,10/01/1862,Antietam,NH Row 1,Yes ,"Dearborn, Henry C.","Dearborn, Henry C."
2769,"Dearman, Elliott ",Pvt,F,11th WV Infantry,09/05/1863,Cumberland,WV Row 3,Yes ,,
1421,"Debretz, Mich'l",Cpl,K,11th OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes ,"Debretz, Michael","Debretz, Michael"
60,"Decker, Geo.",Pvt,L,15th NY Cavalry,07/09/1864,Hagerstown,NY Row 2,Yes ,"Decker, George","Decker, G."
4386,"Deeds, Christine Elizabeth (Wife)",Pvt,,,2/15/1971,,PA Row 1,No ,,
4386,"Deeds, Frederick Stover ",PFC,,307th Am Tn WWI Army,12/17/1947,,PA Row 1,No ,,
2438,"Deincher, D.H. ",Pvt,A,2nd MD Infantry,09/30/1864,Clarysville,MD Row 3,Yes ,"Deniker, David H.","Deniker, David H."
2652,"Delahanty, Pat'k",Pvt,F,14th VT Infantry,07/17/1863,Frederick,VT Row 1,Yes ,"Delhanty, Patrick","Delhanty, P."
3494,"Delahunt, Wm.",Pvt,K,27th IN Infantry,10/13/1862,Frederick,IN Row 1,Yes ,"Defentry W. or Hunt, William Deel J.","Defentry, W. or Hunt, Wm. Deel J."
2437,"Delaney, Dan'l",Pvt,B,1st MD Cavalry,01/05/1865,Clarysville,MD Row 3,Yes ,"Delaney, Daniel","Delaney, Daniel"
194,"Delaney, Jno.",Pvt,C,57th NY Infantry,12/26/1862,Hagerstown,NY Row 3,Yes ,"Delaney, John","Delaney, John"
365,"Delano, Macey ",Pvt,E,77th NY Infantry,11/20/1862,Hagerstown,NY Row 4,Yes ,"Delano, Lacey",
742,"Delavergue, G.A. ",Pvt,G,9th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes ,"Delergue, - .","Delergue, - ."
4232,"Dellinger, Jno.",Pvt,K,4th US Artillery,09/17/1862,Hagerstown,Reg Row 3,Yes ,,
860,"Delorme, Louis ",2nd Lt,,99th NY Infantry,09/17/1862,Antietam,Off Row 1,Yes ,"Delormi, Louis","Delaum, - ."
2791,"Demarest, M.V.B. ",Pvt,K,13th NJ Infantry,10/20/1862,Frederick,NJ Row 1,Yes ,"Demarest, Martin V.B.","Demarest, Martin V.B."
319,"Denfetney, James ",Pvt,B,NY Artillery,08/04/1864,Weverton,NY Row 4,Yes ,"Denfstney, James",
3366,"Denham, Joseph ",Pvt,A,146th IN Infantry,04/15/1865,Clarysville,IN Row 3,Yes ,,
3660,"Denney, Wm.",Pvt,I,111th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,"Denney, William","Denney, W."
2484,"Dennis, Rich'd",Pvt,D,17th MI Infantry,10/02/1862,Weverton,MI Row 2,Yes ,"Dennis, Richard","Denis, Richard"
3425,"Deputy, Henry",Pvt,E,27th IN Infantry,01/18/1863,Frederick,IN Row 2,Yes ,,
3452,"Deputy, Wm.",Pvt,,27th IN Infantry,no date,Antietam,IN Row 2,Yes ,,
2563,"Deshields, Wm.",Cpl,K,1st MD Cavalry,08/06/1864,Keedysville,MD Row 1,Yes ,"Deshields, William","Deshields, William"
2516,"Deshliter, B.L.",Pvt,D,7th MI Infantry,10/09/1862,Antietam,MI Row 2,Yes ,"Deshleter, Basil L. ","Deshleter, D. L. "
1409,"Detrick, Geo.",Pvt,F,23rd OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes ,"Detrick, George","Detrick, George"
755,"Devlin, Jno.",Pvt,G,9th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes ,,
1152,"Dewey, D.D. ",Pvt,E,196th OH Infantry,04/22/1865,Clarysville,OH Row 1,Yes ,"Deney, Daniel D.","Dewey, Daniel D."
854,"Dexter, Sam'l",2nd Lt,,42nd NY Infantry,09/17/1862,Antietam,Off Row 1,Yes ,"Dexter, Samuel","Dexter, Samuel"
2914,"Dey, A.A.",Pvt,K,14th NJ Infantry,11/16/1862,Frederick,NJ Row 2,Yes ,"Dey, Austin A.","Dey, Austin, H."
2849,"Deyarman, Jno.",Pvt,F,7th WV Infantry,02/12/1862,Cumberland,WV Row 4 ,Yes ,"Dyerman, John","Deyarman, John"
2402,"Dickinson, Thos.",Pvt,E,6th MI Cavalry,03/08/1865,Frederick,MI Row 3,Yes ,"Dickinson, Thomas","Dickinson, Thomas"
1077,"Dickson, John E. ",Cpl,G,24th MA Infantry,06/15/1864,Clarysville,MA Row 3,Yes ,,
4049,"Dickson, W.S. ",Pvt,K,9th PA Reserves,12/05/1862,Frederick,PA Row 5,Yes ,"Dickson, William S.","Dickson, William S."
3122,"Dicky, Orrin ",Pvt,D,30th ME Infantry,02/17/1865,Frederick,ME Row 2,Yes ,"Dickey, Orrin","Dicky, Owen"
211,"Diendonnie, M.",Pvt,E,1st NY Infantry,11/24/1862,Hagerstown,NY Row 3,Yes ,Dimdonnie M.,
3610,"Dierfield, J.H. ",Pvt,H,125th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,"Dierfield, James H.","Dierfield, James H."
1465,"Dierkes, Chas.      ",Pvt,E,116th OH Infantry,09/25/1864,Weverton,OH Row 6,Yes ,"Dierkes, Charles","Dierkies, Charles"
1235,"Dimock, Frank'n",Pvt,F,29th OH Infantry,02/28/1862,Cumberland,OH Row 2,Yes ,"Dimock, Franklin","Demick, Franklin"
268,"Dix, Hosea",Pvt,H,2nd US Sharpshooters,10/18/1862,Frederick,NY Row 3,Yes ,"Bix, Hosea","Bix, Hosea"
1434,"Dixon, R.A.",Pvt,I,23rd OH Infantry,09/15/1862,South Mtn,OH Row 5,Yes ,"Dixon, Robert A.","Dixon, Robert A."
835,"Dobbins, Thos.",Pvt,E,42nd NY Infantry,no date,Antietam,NY Row 8,Yes ,"Dubbins, Thomas","Dobbins, Thomas"
2409,"Dodds, Wm.",Sgt,F,1st MI Cavalry,02/07/1862,Frederick,MI Row 3 ,Yes ,"Dodds, William","Dodds, William"
1107,"Dodge, H.C.    ",Pvt,H,11th CT Infantry,11/16/1862,Antietam,CT Row 1,Yes ,"Dodge, Henry C.","Dodge, Henry C."
2620,"Dodson, C.G. ",Pvt,C,13th WV Infantry,08/31/1864,Frederick,WV Row 1,Yes ,"Dodson, Charles G.",Dodson C.
26,"Dolson, Frank ",Pvt,,15th NY Infantry,05/15/1864,Clarysville,NY Row 1,Yes ,,
4248,"Domer, Jno.",Pvt,A,2nd MD Infantry,2/29/1908,,MD Row 4,Yes ,,
399,"Donelson, Walter ",Pvt,I,NY Artillery,no date,Weverton,NY Row 5,Yes ,,
1469,"Donevan, Wm.    ",Pvt,K,126th OH Infantry,09/15/1864,Weverton,OH Row 6,Yes ,"Donovon, William","Donovon, William"
225,"Donley, Edw'd",Pvt,C,55th NY Infantry,11/07/1862,Hagerstown,NY Row 3,Yes ,"Donley, Edward","Donley, Edward"
759,"Donohoe, Francis ",Pvt,H,9th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes ,"Donahoe, - .","Donohoe, - ."
832,"Donohoe, James ",Pvt,A,34th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes ,"Donohue, James",
683,"Donoley, Mich'l",Pvt,B,105th NY Infantry,no date,Antietam,NY Row 7,Yes ,"Donoley, Michael","Donoley, Michael"
1188,"Dooling, James ",Cpl,D,1st CT Cavalry,07/08/1862,Frederick,CT Row 2,Yes ,"Dolan, Jas. or Dooling, Jas.","Dolan, James "
144,"Dooling, Pat'k",Pvt,K,108th NY Infantry,10/10/1862,Frederick,NY Row 2,Yes ,"Dooling or Dolan, Patrick","Dooling, Patrick"
255,"Dooling, Pat'k",Pvt,I,59th NY Infantry,10/03/1862,Hagerstown,NY Row 3,Yes ,"Dooling, Patrick","Dooling, Patrick"
309,"Dorlan, Geo",Pvt,F,10th NY Infantry,no date,Weverton,NY Row 4,Yes ,"Dorlan, George ","D - ., George"
2578,"Dorsey, David ",Pvt,K,1st MD Infantry,03/08/1864,Weverton,MD Row 1 ,Yes ,"Dorsey, Daniel","Dorsey, D."
477,Dose,Pvt,,NY Infantry,no date,South Mtn,NY Row 5,Yes ,"Dase, - .",
4128,"Doty, Nathaniel ",Pvt,E,102nd PA Infantry,11/07/1864,Frederick,PA Row 5,Yes ,"Doty, N.","Doty, N."
3811,"Dougherty, Hugh ",Pvt,F,81st PA Infantry,10/17/1862,Smoketown,PA Row 7,Yes ,,
2726,"Douglass, A.J. ",Pvt,B,14th WV Infantry,08/27/1864,Weverton,WV Row 2,Yes ,"Douglass, Andrew J.","Duglass, Andrew J."
3643,"Douglass, Edmund ",Cpl,,72nd PA Infantry,no date,Antietam,PA Row 9,Yes ,"Douglas, Edward","Douglas, Edward"
3349,"Douglass, Geo.",Pvt,I,6th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,"Douglass, George","Douglass, George"
2451,"Dove, Henry ",Pvt,B,7th MD Infantry,01/23/1863,Hagerstown,MD Row 3,Yes ,,
3786,"Dowd, Thos.",Pvt,D,106th PA Infantry,09/17/1862,Antietam,PA Row 8,Yes ,"Doud, T. ","Dond, T."
3639,"Dowda, R.O. ",Pvt,N,28th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,"Dowda, R.","Dowda, R."
3583,"Dowling, James ",Cpl,G,51st PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,,
1309,"Downey, Henry ",Pvt,K,91st OH Infantry,11/01/1864,Frederick,OH Row 3,Yes ,,"Downey, H."
229,"Dows, J.G.",Pvt,H,77th NY Infantry,11/25/1862,Hagerstown,NY Row 3,Yes ,"Davis, James E.","Davis, James E."
3140,"Drake, F.E. ",Pvt,C,1st ME Cavalry,10/24/1862,Frederick,ME Row 2,Yes ,"Drake, Francis E.","Drake, Francis E."
3259,"Drake, G.C. ",Pvt,A,1st WI Infantry,07/02/1861,Falling Waters,WI Row 2,Yes ,"Drake, George C.","Drake, George"
2700,"Drake, G.F. ",Pvt,G,3rd WV Cavalry,03/21/1865,Frederick,WV Row 2,Yes ,"Drake, Guy S.","Drake, Guy F."
4328,"Drake, William Louis ",Pvt,,10th Regiment USMC,12/21/1942,,PA Row 3,No ,,
4005,"Dreber, Wm.",Pvt,H,50th PA Infantry,11/04/1862,Weverton,PA Row 6,Yes ,"Draber, William","Draber, William"
4235,"Drenner, J.W. ",Lt,H,1st MD ,02/16/1867,,Off Row 1,Yes ,,
3548,"Drinkwater, Geo.",Pvt,E,12th US Infantry,11/02/1862,Frederick,Reg Row 2,Yes ,"Drinkwater, George","Drinkwater, George"
1154,"Ducia, Anthony ",Pvt,C,196th OH Infantry,05/24/1865,Clarysville,OH Row 1,Yes ,"Dushey, Anthony","Dushey, Anthony"
222,"Dudeck, Alex.",Pvt,B,7th NY Infantry,11/03/1862,Hagerstown,NY Row 3,Yes ,"Dudeck, Alexander","Dudeck, Alexander"
1251,"Dudley, C.E. ",Pvt,I,29th OH Infantry,04/01/1862,Cumberland,OH Row 2,Yes ,"Dudley, Charles","Dudley, Charles"
550,"Dudman, Chas.",Pvt,,7th NY Infantry,02/04/1862,Antietam,NY Row 6,Yes ,"Dudman, Charles","Dudman, Charles"
3112,"Duffee, Dan'l",Pvt,C,1st DE Infantry,10/03/1862,Frederick,DE Row 3,Yes ,"Duffee, D.","Duffee, D."
3989,"Dufford, Chronce ",Pvt,D,137th PA Infantry,10/18/1862,Hagerstown,PA Row 6,Yes ,,"Dufford, Chrouce"
4092,"Duffy, J.H. ",Pvt,L,14th PA Cavalry,06/10/1864,Frederick,PA Row 5,Yes ,"Duffey, J.","Duffey, J."
3428,"Duffy, James ",Pvt,K,27th IN Infantry,11/06/1862,Frederick,IN Row 2 ,Yes ,,
714,"Duffy, Jno.",Pvt,A,42nd NY Infantry,09/17/1862,Antietam,NY Row 7,Yes ,"Duffy, John","Duffy, John"
4412,"Duke, Robert ",Sgt,,166th Depot Brigade WWI Army,9/17/1948,,PA Row 1,No ,,
3074,"Dunham, H.G. ",Pvt,G,39th IL Infantry,02/23/1862,Cumberland,IL Row 2,Yes ,"Dunham, Hiram G.","Dunham, George H."
397,"Dunham, J.R. ",Pvt,B,24th NY Cavalry,07/30/1864,Weverton,NY Row 5,Yes ,"Dunham, John R.","Dunham, John R."
1300,"Dunlap, Wm.",Pvt,B,170th OH National Guard,07/28/1864,Frederick,OH Row 3,Yes ,"Dunlap, William","Dunlap, W."
1466,"Dunn, Calvin ",Pvt,D,123rd OH Infantry,09/22/1864,Weverton,OH Row 6,Yes ,,
1437,"Dunn, Jno.",Pvt,A,23rd OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes ,"Dunn, John","Dunn, John"
172,"Dunn, M.H. ",Cpl,H,168th NY Infantry,08/30/1863,Hagerstown,NY Row 3,Yes ,"Dunn, R.H.","Dunn, R. H."
2881,"Durbin, D.H. ",Pvt,F,7th WV Infantry,05/20/1862,Clarysville,WV Row 5,Yes ,"Durbin, David H.",
1411,"Durkee, Hiram ",,D,23rd OH Infantry,09/14/1862,,OH Row 5,Yes ,,
4256,"Duryee, Jacob Eugene       ",Lt Col,,2nd MD Infantry,5/25/1918,,Off 2,Yes ,,
3480,"Dusang, Samuel  W. ",Pvt,E,19th IN Infantry,09/29/1862,Antietam,IN Row 1,Yes ,,"Dusang, Samuel E. W."
3040,"Dusold, J.G.    ",Pvt,D,8th IL Cavalry,07/10/1863,Boonsboro,IL Row 1,Yes ,,
734,"Dutton, J.R. ",Pvt,G,49th NY Infantry,09/17/1862,Antietam,NY Row 7,Yes ,"Dalton, Jonathan A.","Dutton, John"
2854,"Dye, J.W. ",Pvt ,D,14th WV Infantry,12/07/1862,Cumberland,WV Row 4 ,Yes ,"Dye, John W.","Dyer, John"
1273,"Dye, James ",Pvt,I,194th OH Infantry,03/30/1865,Frederick,OH Row 3 ,Yes ,,
4486,"Dyer, Edgar ",Pvt,D,112th Engineers WWI Army,11/15/1950,,IL Row 1,No ,,
1876,"Dyer, N.H.",Pvt,A,12th MA Infantry,09/17/1862,Antietam,Unk Row 4,Yes ,N. H. Dyer,
3264,"Eagan, Jno.       ",Pvt ,D,6th WI Infantry,10/10/1862,Frederick,WI Row 2,Yes ,"Eagan, John","Aefan, John"
668,"Eagon, James ",Cpl,G,42nd NY Infantry,11/23/1821,Antietam,NY Row 7,Yes ,"Eagan, James",
1063,"Eastman, Dunbar ",Pvt,I,2nd MA Infantry,02/22/1862,Frederick,MA Row 3,Yes ,,"Eastman, A. D."
3933,"Eastman, I.C. ",Pvt,D,19th PA Infantry,10/23/1862,Frederick,PA Row 6,Yes ,"Eastman, Israel C.","Eastman, Israel C."
1066,"Eaton, H.A. ",Cpl,G,2nd MA Infantry,07/20/1862,Frederick,MA Row 3,Yes ,"Eaton, Hiram","Eaton, Herman A."
3159,"Eaton, J.D. ",Pvt,K,10th ME Infantry,09/17/1862,Antietam,ME Row 1,Yes ,"Eaton, James D.","Eaton, James D."
498,"Ebert, Augustus ",Pvt,F,103rd NY Infantry,09/17/1862,Antietam,NY Row 5,Yes ,"Ebert, August","Ebbert, A."
2401,"Ebert, Jno.",Pvt,A,4th MI Infantry,10/30/1862,Frederick,MI Row 3,Yes ,"Ebert, John","Eberle, John"
4430,"Ecton, Thomas A.",PFC,,7th Cavalry WWII Army,3/30/1945,,NY Row 1,No ,,
4321,"Eddins, George R.",PFC,,4th US Vol Inf Span Am Army,6/5/1942,,PA Row 4,No ,,
2874,"Edens, Jno.",Pvt,A,13th WV Infantry,05/08/1865,Clarysville,WV Row 5,Yes ,"Edens, John","Edens, John"
1395,"Edgerly, Amos ",Pvt,D,135th OH National Guard,07/07/1864,Middletown,OH Row 5,Yes ,,
4513,"Edmonds, John H. ",Pvt,,Spruce Sq Air Service WWI Army,3/25/1952,,ME Row 4,No ,,
1430,"Edmunson, Theo.",Pvt,C,36th OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes ,"Edmunson, Theodore","Edmundson, Theodore"
2852,"Edwards, Hamilton ",Pvt,G,10th WV Infantry,04/23/1862,Cumberland,WV Row 4 ,Yes ,,
4207,"Edwards, James ",Pvt,F,69th PA Infantry,09/29/1862,Frederick,PA Row 4,Yes ,"Edwards, J.","Edwards, J."
1401,"Edwards, Wm.",Pvt,F,23rd OH Infantry,09/14/1862,Middletown,OH Row 5,Yes ,"Edwards, William","Edwards, William"
780,"Eichendure, A. ",Pvt,C,51st NY Infantry,no date,Antietam,NY Row 8,Yes ,"Eichermdure, A.",
2863,"Eimer, Fred'k",Pvt,H,15th WV Infantry,11/19/1862,Clarysville,WV Row 4 ,Yes ,"Eimer, Frederick","Imer, Frederick"
537,"Eister, Louis ",Pvt,D,4th NY Infantry,no date,Antietam,NY Row 6,Yes ,,
2615,"Elderkin, Jackson ",Pvt,G,2nd WV Cavalry,11/09/1864,Frederick,WV Row 1 ,Yes ,,"Elderken, J."
1360,"Eldridge, J.V. ",Pvt,D,23rd OH Infantry,10/05/1862,Antietam,OH Row 4,Yes ,"Eldridge, James V.","Eldridge, James V."
298,"Eldridge, M.D. ",Pvt,L,22nd NY Cavalry,10/07/1864,Weverton,NY Row 4,Yes ,"Eldridge, Milo D.","Eldridge, Neal D. "
3376,"Elliott, Baker ",Pvt,G,13th IN Infantry,no date,Cumberland,IN Row 2,Yes ,,
503,"Elliott, Jno.",Pvt,C,21st NY Infantry,11/30/1862,Smoketown,NY Row 5,Yes ,"Elliot, John","Elliot, John"
3272,"Ellis, J.H. ",Pvt,F,7th WI Infantry,04/17/1862,Frederick,WI Row 2,Yes ,,
861,Ellison,2nd Lt,,18th MA Infantry,no date,Antietam,Off Row 1,Yes ,,
312,"Ellsworth, Orison ",Pvt,A,9th NY Cavalry,09/22/1864,Weverton,NY Row 4,Yes ,,
2629,"Elsey, Joshua ",Pvt,A,7th WV Infantry,11/09/1862,Frederick,WV Row 1,Yes ,,
3303,"Elterman, Gustave ",Pvt,G,2nd WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,"Ellerman, Gustav","Eeterman, Gustar"
2798,"Elwood, Geo.",Pvt,D,26th NJ Infantry,11/06/1862,Hagerstown,NJ Row 1,Yes ,"Elwood, George","Elwood, George"
4034,"Emery, Adam ",Pvt,B,134th PA Infantry,11/12/1862,Frederick,PA Row 5,Yes ,"Emory, Adam",
264,"Emery, F.V.",Pvt,E,14th NY Infantry,10/13/1862,Frederick,NY Row 3,Yes ,"Emery, Frederick V.","Emery, Frederick V."
3470,"Emery, Jonas ",Pvt,D,14th IN Infantry,10/27/1862,Antietam,IN Row 1,Yes ,,
2911,"Emily, Alonzo ",Pvt,G,14th NJ Infantry,12/07/1862,Frederick,NJ Row 2,Yes ,,"Emely, Alonzo"
32,"Emly, Thos.",Pvt,G,15th NY Cavalry,07/12/1864,Cumberland,NY Row 1,Yes ,"Emley, Thomas","Emley, Thomas"
243,"Emrich, Henry ",Pvt,B,24th NY Infantry,10/24/1862,Frederick,NY Row 3,Yes ,"Emrick, Henry",
