﻿Full Citation,Author,Title,Year,Date,Link
"Chure DJ. 1992. Leaping lizards, frolicking frogs, swimming salamanders, and minute mammals: the non-dinosaurs of Dinosaur National Monument. Park Science. 12(3):7",Chure DJ,"Leaping lizards, frolicking frogs, swimming salamanders, and minute mammals: the non-dinosaurs of Dinosaur National Monument",1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200525
Lockley M and Others. 1992. Tracking dinosaurs and other extinct animals at Lake Powell. Park Science. 12(3):16–17,Lockley M and Others,Tracking dinosaurs and other extinct animals at Lake Powell,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200533
Chure DJ. 1992. A baby dinosaur from the land of the giants. Park Science. 12(3):6,Chure DJ,A baby dinosaur from the land of the giants,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200523
Lucas SG. 1992. A nonmarine standard for part of late Triassic time. Park Science. 12(3):18–19,Lucas SG,A nonmarine standard for part of late Triassic time,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200534
West R. 1992. Digging for the best bones: An application of the Delphi process at Hagerman Fossil Beds. Park Science. 12(3):9,West R,Digging for the best bones: An application of the Delphi process at Hagerman Fossil Beds,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200527
Henrici A. 1992. Fossil frogs: Dinosaur NM. Park Science. 12(3):11,Henrici A,Fossil frogs: Dinosaur NM,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200529
National Park Service. 1992. Fossil Butte to host paleontological meeting. Park Science. 12(2):25,National Park Service,Fossil Butte to host paleontological meeting,1992,4/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200515
Fremd T. 1992. I've seen the Miocene in central Oregon. Park Science. 12(3):12–13,Fremd T,I've seen the Miocene in central Oregon,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200530
"Santucci VL. 1992. Late Oligocene biostratigraphy at Badlands National Park. Park Science. 12(3):1,3",Santucci VL,Late Oligocene biostratigraphy at Badlands National Park,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200518
Lockley M and Others. 1992. New discoveries of fossil footprints at Dinosaur National Monument. Park Science. 12(3):4–5,Lockley M and Others,New discoveries of fossil footprints at Dinosaur National Monument,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200521
Engelmann GF. 1992. Paleontological survey of the Jurassic Morrison Formation in Dinosaur National Monument. Park Science. 12(3):8–9,Engelmann GF,Paleontological survey of the Jurassic Morrison Formation in Dinosaur National Monument,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200526
Wall WP. 1992. Systematic and biomechanical studies on fossil vertebrates in Badlands NP. Park Science. 12(3):10–11,Wall WP,Systematic and biomechanical studies on fossil vertebrates in Badlands NP,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200528
Buchheim HP and Benton R. 1992. The dynamics of Fossil Lake. Park Science. 12(3):14–15,Buchheim HP and Benton R,The dynamics of Fossil Lake,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200532
"Santucci V. 1992. Late Oligocene Biostratigraphy at Badlands National Park. Park Science. 12(3):1,3",Santucci V,Late Oligocene Biostratigraphy at Badlands National Park,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/151670
Agenbroad LD and Mead JI. 1992. Quaternary Paleontology and Paleoenvironmental Research in National Parks on the Colorado Plateau. Park Science. 12(3):13-14,Agenbroad LD and Mead JI,Quaternary Paleontology and Paleoenvironmental Research in National Parks on the Colorado Plateau,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/100132
Floyd-Hanna L and Budd-Jack S. 1992. Fire history and vegetation at Mesa Verde National Park. Park Science. 12(2):27,Floyd-Hanna L and Budd-Jack S,Fire history and vegetation at Mesa Verde National Park,1992,4/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200517
National Park Service. 1991. Regional Highlights: Rocky Mountain Region. Park Science. 11(2):12,National Park Service,Regional Highlights: Rocky Mountain Region,1991,4/1/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200332
"Seabloom RW and Others. 1991. Effects of prairie fire on archelogical artifacts. Park Science. 11(1):1,3",Seabloom RW and Others,Effects of prairie fire on archelogical artifacts,1991,1/1/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200295
Matthews J. 1991. Arid veg management: A multi-agency look. Park Science. 11(3):7,Matthews J,Arid veg management: A multi-agency look,1991,7/1/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200364
National Park Service. 1991. Information Crossfile. Park Science. 11(3):14,National Park Service,Information Crossfile,1991,7/1/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200383
National Park Service. 1991. Information Crossfile. Park Science. 11(1):10,National Park Service,Information Crossfile,1991,1/1/1991,https://irma.nps.gov/DataStore/Reference/Profile/2199399
National Park Service. 1991. Information Crossfile. Park Science. 11(1):18,National Park Service,Information Crossfile,1991,1/1/1991,https://irma.nps.gov/DataStore/Reference/Profile/2202358
Youtie B. 1991. Native plants delight visitors at Columbia Gorge plot. Park Science. 11(4):4–5,Youtie B,Native plants delight visitors at Columbia Gorge plot,1991,10/1/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200402
National Park Service. 1991. Regional Highlights: Pacific Northwest Region. Park Science. 11(4):12–13,National Park Service,Regional Highlights: Pacific Northwest Region,1991,10/1/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200415
National Park Service. 1991. Regional Highlights: Rocky Mountain Region. Park Science. 11(1):18,National Park Service,Regional Highlights: Rocky Mountain Region,1991,1/1/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200316
National Park Service. 1991. Regional Highlights: Western Region. Park Science. 11(1):17,National Park Service,Regional Highlights: Western Region,1991,1/1/1991,https://irma.nps.gov/DataStore/Reference/Profile/2202357
"Motzkin G and Patterson WA. 1991. Cape Cods Atlantic White Cedar: Managing a Unique, Natural (?). Park Science. 11(3):10 - 11",Motzkin G and Patterson WA,"Cape Cods Atlantic White Cedar: Managing a Unique, Natural (?)",1991,7/1/1991,https://irma.nps.gov/DataStore/Reference/Profile/20536
Brown WE. 1991. New perspectives in science. Park Science. 11(2):11,Brown WE,New perspectives in science,1991,4/1/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200328
National Park Service. 1990. Information Crossfile. Park Science. 10(3):16,National Park Service,Information Crossfile,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200212
National Park Service. 1990. Information Crossfile. Park Science. 10(2):15,National Park Service,Information Crossfile,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200158
Cinnamon SK. 1990. Wupatki Grazing Terminated. Park Science. 10(1):20,Cinnamon SK,Wupatki Grazing Terminated,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/57241
National Park Service. 1989. Regional Highlights: Alaska Region. Park Science. 9(2):11,National Park Service,Regional Highlights: Alaska Region,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2201766
"Medeiros AC and Others. 1989. Caves, bird bones, and beetles: New discoveries in rain forests of Haleakala. Park Science. 9(2):20–21",Medeiros AC and Others,"Caves, bird bones, and beetles: New discoveries in rain forests of Haleakala",1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199975
National Park Service. 1989. Information Crossfile. Park Science. 9(2):10,National Park Service,Information Crossfile,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199392
Milestone J. 1989. Crater Lakes Peregrine Falcon Challenge: A Soap Opera on the Cliffs. Park Science. 9(2):4-5,Milestone J,Crater Lakes Peregrine Falcon Challenge: A Soap Opera on the Cliffs,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/28343
Herrmann R and Simon DJ. 1989. Our Common Lands: Defending the National Parks [Book Review]. Park Science. 9(3):20,Herrmann R and Simon DJ,Our Common Lands: Defending the National Parks [Book Review],1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200014
Schiller B. 1988. Archeological research bares prehistoric past. Park Science. 8(2):16,Schiller B,Archeological research bares prehistoric past,1988,1/1/1988,https://irma.nps.gov/DataStore/Reference/Profile/2199804
"National Park Service. 1988. Regional Highlights: Alaska Region: ""Beach Ridge archeology of Cape Krusenstern: Eskimo and pre-Eskimo settlement around Kotzebue Sound"" by J. L. Giddings and Douglas D. Anderson. Park Science. 8(4):13–14",National Park Service,"Regional Highlights: Alaska Region: ""Beach Ridge archeology of Cape Krusenstern: Eskimo and pre-Eskimo settlement around Kotzebue Sound"" by J. L. Giddings and Douglas D. Anderson",1988,7/1/1988,https://irma.nps.gov/DataStore/Reference/Profile/2199880
National Park Service. 1988. Interpretation notes. Park Science. 8(4):17,National Park Service,Interpretation notes,1988,7/1/1988,https://irma.nps.gov/DataStore/Reference/Profile/2199891
National Park Service. 1988. Regional Highlights: Pacific Northwest Region. Park Science. 9(1):15,National Park Service,Regional Highlights: Pacific Northwest Region,1988,10/1/1988,https://irma.nps.gov/DataStore/Reference/Profile/2199928
National Park Service. 1988. Regional Highlights: Pacific Northwest Region. Park Science. 8(4):12,National Park Service,Regional Highlights: Pacific Northwest Region,1988,7/1/1988,https://irma.nps.gov/DataStore/Reference/Profile/2199874
National Park Service. 1988. Regional Highlights: Pacific Northwest Region. Park Science. 8(4):12,National Park Service,Regional Highlights: Pacific Northwest Region,1988,7/1/1988,https://irma.nps.gov/DataStore/Reference/Profile/2202303
Matthews J. 1988. Editorial. Park Science. 8(2):2,Matthews J,Editorial,1988,1/1/1988,https://irma.nps.gov/DataStore/Reference/Profile/2202444
National Park Service. 1987. Highland archeology focus. Park Science. 7(2):8,National Park Service,Highland archeology focus,1987,1/1/1987,https://irma.nps.gov/DataStore/Reference/Profile/2199642
National Park Service. 1987. Regional Highlights: Pacific Northwest Region. Park Science. 8(1):17,National Park Service,Regional Highlights: Pacific Northwest Region,1987,10/1/1987,https://irma.nps.gov/DataStore/Reference/Profile/2202269
Bearss EC. 1987. Historical research. Park Science. 8(1):17,Bearss EC,Historical research,1987,10/1/1987,https://irma.nps.gov/DataStore/Reference/Profile/2199752
Lane B and Tanacredi JT. 1987. Coastal fisheries project at Jamaica Bay completed. Park Science. 7(2):18–19,Lane B and Tanacredi JT,Coastal fisheries project at Jamaica Bay completed,1987,1/1/1987,https://irma.nps.gov/DataStore/Reference/Profile/2199664
"Pierce BE. 1987. History, mythology, and limnology of Lake Crescent, Olympic NP. Park Science. 7(3):21–22",Pierce BE,"History, mythology, and limnology of Lake Crescent, Olympic NP",1987,4/1/1987,https://irma.nps.gov/DataStore/Reference/Profile/2199696
National Park Service. 1987. Information Crossfile. Park Science. 8(1):17,National Park Service,Information Crossfile,1987,10/1/1987,https://irma.nps.gov/DataStore/Reference/Profile/2202272
Stubbendieck J and Willson GD. 1987. Prairie restoration/management at Homestead: A history. Park Science. 7(4):21,Stubbendieck J and Willson GD,Prairie restoration/management at Homestead: A history,1987,7/1/1987,https://irma.nps.gov/DataStore/Reference/Profile/2199728
National Park Service. 1987. Resource management history traced by ranger's thesis. Park Science. 7(4):9,National Park Service,Resource management history traced by ranger's thesis,1987,7/1/1987,https://irma.nps.gov/DataStore/Reference/Profile/2199705
Krueger K. 1987. Research and Wind Cave: Big News from a Small Park. Park Science. 8(1):11,Krueger K,Research and Wind Cave: Big News from a Small Park,1987,10/1/1987,https://irma.nps.gov/DataStore/Reference/Profile/105468
Bump HC and Gilson FH. 1986. Electrolysis proves useful in preserving metal relics. Park Science. 6(2):22–23,Bump HC and Gilson FH,Electrolysis proves useful in preserving metal relics,1986,1/1/1986,https://irma.nps.gov/DataStore/Reference/Profile/2199527
National Park Service. 1986. Fort Vancouver builds its own. Park Science. 6(2):24,National Park Service,Fort Vancouver builds its own,1986,1/1/1986,https://irma.nps.gov/DataStore/Reference/Profile/2199565
Carlquist S. 1986. Book Review: Hawaii's terrestrial ecosystems: preservation and management. Park Science. 6(4):13,Carlquist S,Book Review: Hawaii's terrestrial ecosystems: preservation and management,1986,7/1/1986,https://irma.nps.gov/DataStore/Reference/Profile/2201998
Shuler J and Santucci V. 1986. Plant fossils discovered in Badlands National Park. Park Science. 6(3):6–7,Shuler J and Santucci V,Plant fossils discovered in Badlands National Park,1986,4/1/1986,https://irma.nps.gov/DataStore/Reference/Profile/2199574
"National Park Service. 1986. Cahn, Albright collaborate on NPS history: The birth of the National Park Service: The founding years, 1913–1933. Park Science. 6(4):13",National Park Service,"Cahn, Albright collaborate on NPS history: The birth of the National Park Service: The founding years, 1913–1933",1986,7/1/1986,https://irma.nps.gov/DataStore/Reference/Profile/2201999
National Park Service. 1986. Information Crossfile. Park Science. 6(3):9,National Park Service,Information Crossfile,1986,4/1/1986,https://irma.nps.gov/DataStore/Reference/Profile/2199587
Soukup MA. 1986. NPS plays key role in determining future of Gateway's Jamaica Bay. Park Science. 7(1):3-4,Soukup MA,NPS plays key role in determining future of Gateway's Jamaica Bay,1986,10/1/1986,https://irma.nps.gov/DataStore/Reference/Profile/593128
Bratton SP. 1986. Prescribed fire: Is it an option for coastal barrier management?. Park Science. 6(4):4–5,Bratton SP,Prescribed fire: Is it an option for coastal barrier management?,1986,7/1/1986,https://irma.nps.gov/DataStore/Reference/Profile/2201985
Nichols R. 1986. Science in the parks. Park Science. 6(4):6–7,Nichols R,Science in the parks,1986,7/1/1986,https://irma.nps.gov/DataStore/Reference/Profile/2201989
National Park Service. 1986. The National Park Service and environmental quality—An overview. Park Science. 6(4[insert]):1–3,National Park Service,The National Park Service and environmental quality—An overview,1986,7/1/1986,https://irma.nps.gov/DataStore/Reference/Profile/2202033
Lucke TW. 1986. Two reviews [part I]: NPS legislation reinterpreted. Park Science. 6(4):13–14,Lucke TW,Two reviews [part I]: NPS legislation reinterpreted,1986,7/1/1986,https://irma.nps.gov/DataStore/Reference/Profile/2202001
Cole GF. 1986. Two reviews [part II]: The intent of Congress on preservation and use. Park Science. 6(4):14–15,Cole GF,Two reviews [part II]: The intent of Congress on preservation and use,1986,7/1/1986,https://irma.nps.gov/DataStore/Reference/Profile/2202002
National Park Service. 1985. First NPS Conference on Fossil Resources. Park Science. 5(4):17,National Park Service,First NPS Conference on Fossil Resources,1985,7/1/1985,https://irma.nps.gov/DataStore/Reference/Profile/2199492
Sikoryak K. 1985. Paleontological baseline established at John Day Fossil Beds. Park Science. 5(3):1–3,Sikoryak K,Paleontological baseline established at John Day Fossil Beds,1985,4/1/1985,https://irma.nps.gov/DataStore/Reference/Profile/2199326
"National Park Service. 1985. Regional Highlights: Rocky Mountain Region. Park Science. 6(1):14,16",National Park Service,Regional Highlights: Rocky Mountain Region,1985,10/1/1985,https://irma.nps.gov/DataStore/Reference/Profile/2201933
National Park Service. 1985. Information Crossfile. Park Science. 6(1):14,National Park Service,Information Crossfile,1985,10/1/1985,https://irma.nps.gov/DataStore/Reference/Profile/2199519
Martinka CJ and Shipley C. 1985. Letters. Park Science. 5(3):6,Martinka CJ and Shipley C,Letters,1985,4/1/1985,https://irma.nps.gov/DataStore/Reference/Profile/2201943
Holden LJ. 1985. Tansy flea beetle wins ragwort sweepstakes at Redwood NP. Park Science. 5(4):10-11,Holden LJ,Tansy flea beetle wins ragwort sweepstakes at Redwood NP,1985,7/1/1985,https://irma.nps.gov/DataStore/Reference/Profile/591891
Wait W. 1984. Regional Highlights: Southwest Region. Park Science. 4(3):16,Wait W,Regional Highlights: Southwest Region,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2202085
National Park Service. 1984. Information Crossfile. Park Science. 4(2):17,National Park Service,Information Crossfile,1984,1/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2202100
Matthews J. 1984. Agate beds story reads more like Agatha Christie. Park Science. 4(4):11,Matthews J,Agate beds story reads more like Agatha Christie,1984,7/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199226
Miller RF and Haferkamp MR. 1984. Revegetation with native plants on John Day Fossil Bed NM. Park Science. 5(1):22–23,Miller RF and Haferkamp MR,Revegetation with native plants on John Day Fossil Bed NM,1984,10/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199298
Kennedy JL. 1984. Superintendent's Corner: Fossils—the NPS's forgotten resource. Park Science. 5(1):9,Kennedy JL,Superintendent's Corner: Fossils—the NPS's forgotten resource,1984,10/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199271
Ahlstrand G. 1984. Regional Highlights: Alaska Region. Park Science. 4(3):16,Ahlstrand G,Regional Highlights: Alaska Region,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2202080
Soukup M. 1984. Regional Highlights: Spotlight on a region: North Atlantic. Park Science. 4(2):10,Soukup M,Regional Highlights: Spotlight on a region: North Atlantic,1984,1/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2202088
Foley MK. 1984. Fire ecology at Cape Cod and Acadia. Park Science. 4(2):21,Foley MK,Fire ecology at Cape Cod and Acadia,1984,1/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2202115
"Greene S. 1984. Sparks abound, data sparse at fire meeting. Park Science. 4(2):20",Greene S,"Sparks abound, data sparse at fire meeting",1984,1/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2202114
National Park Service. 1983. Regional Highlights: Southwest Region. Park Science. 3(2):9,National Park Service,Regional Highlights: Southwest Region,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202160
Jackson RG. 1983. Oral history adds cultural texture at John Day NM. Park Science. 3(3):10–11,Jackson RG,Oral history adds cultural texture at John Day NM,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199079
National Park Service. 1983. Regional Highlights: Pacific Northwest Region. Park Science. 3(4):13,National Park Service,Regional Highlights: Pacific Northwest Region,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202129
Swain AM and Winkler M. 1983. Forest and disturbance history at Apostle Islands National Lakeshore. Park Science. 3(4):1–5,Swain AM and Winkler M,Forest and disturbance history at Apostle Islands National Lakeshore,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199096
Schoenewald-Cox CM. 1982. Genetics conference draws 300 attendance. Park Science. 3(1):5,Schoenewald-Cox CM,Genetics conference draws 300 attendance,1982,10/1/1982,https://irma.nps.gov/DataStore/Reference/Profile/2199020
Graber DM. 1982. Graber reviews giraffe's neck. Park Science. 3(1):23,Graber DM,Graber reviews giraffe's neck,1982,10/1/1982,https://irma.nps.gov/DataStore/Reference/Profile/2199054
Lewin R. 1982. Information Crossfile. Park Science. 3(1):19,Lewin R,Information Crossfile,1982,10/1/1982,https://irma.nps.gov/DataStore/Reference/Profile/2199039
National Park Service. 1982. Regional Highlights: Midwest Region. Park Science. 3(1):11,National Park Service,Regional Highlights: Midwest Region,1982,10/1/1982,https://irma.nps.gov/DataStore/Reference/Profile/2202166
National Park Service. 1982. Regional Highlights: Pacific Northwest Region. Park Science. 2(3):14–15,National Park Service,Regional Highlights: Pacific Northwest Region,1982,4/1/1982,https://irma.nps.gov/DataStore/Reference/Profile/2202185
Cole GF. 1982. A boreal forest park: problems and approaches. Park Science. 2(4):7–8,Cole GF,A boreal forest park: problems and approaches,1982,7/1/1982,https://irma.nps.gov/DataStore/Reference/Profile/2198997
Hoddenbach GA. 1982. Three strikes but NOT OUT -- an endangered species continues to hang on in Big Bend. Park Science. 2(3):12,Hoddenbach GA,Three strikes but NOT OUT -- an endangered species continues to hang on in Big Bend,1982,4/1/1982,https://irma.nps.gov/DataStore/Reference/Profile/125641
National Park Service. 1982. Regional Highlights: Western Region. Park Science. 2(4):11,National Park Service,Regional Highlights: Western Region,1982,7/1/1982,https://irma.nps.gov/DataStore/Reference/Profile/2202180
National Park Service. 1981. Information Crossfile: Evolution of management policy. Park Science. 1(3):13,National Park Service,Information Crossfile: Evolution of management policy,1981,4/1/1981,https://irma.nps.gov/DataStore/Reference/Profile/2198880
National Park Service. 1981. Information Crossfile. Park Science. 2(1):19,National Park Service,Information Crossfile,1981,10/1/1981,https://irma.nps.gov/DataStore/Reference/Profile/2198929
National Park Service. 1981. 2 histories recommended. Park Science. 1(3):6,National Park Service,2 histories recommended,1981,4/1/1981,https://irma.nps.gov/DataStore/Reference/Profile/2198862
National Park Service. 1980. Asst. Zoology Professor John Ruben watches …. Park Science. 1(1):8,National Park Service,Asst. Zoology Professor John Ruben watches …,1980,10/1/1980,https://irma.nps.gov/DataStore/Reference/Profile/2198796
