﻿"Name (Last, First) and notes",Town Enlisted in,Rank,Company,Regiment
"Dassance, Jesse (M)",Keene,Pvt,Stiles’s,Stark’s
"Davis, Benjamin",Amherst,Pvt,Crosby’s,Reed’s
"Davis, Benjamin *",Rindge,Sgt,Thomas’s,Reed’s
"Davis, David *",Rindge,Pvt,Thomas’s,Reed’s
"Davis, Edmund",Dunbarton,Pvt J.,Moore’s,Stark’s
"Davis, Elijah",New Ipswich,Pvt,Towne’s,Reed’s
"Davis, Ezekiel",Chesterfield,Sgt,Hind’s,Reed’s
"Davis, Henry *",Rindge,Pvt,Thomas’s,Reed’s
"Davis, Isaac",Boscawen,Pvt,Abbot’s,Stark’s
"Davis, Jacob *",Chesterfield,Sgt,Hind’s,Reed’s
"Davis, James (M)",Hudson,Pvt,Towne’s,Stark’s
"Davis, John * (K)",Chesterfield,Pvt,Hind’s,Reed’s
"Davis, Joseph",Plymouth,Pvt,Abbot’s,Stark’s
"Davis, Nathan",Boscawen,Cpl,Abbot’s,Stark’s
"Davis, Samuel",Boscawen,Sgt D.,Moore’s,Stark’s
"Davis, Simeon *",Rindge,Sgt,Thomas’s,Reed’s
"Davison, Daniel (M)",Hampton Falls,Pvt,Ballard’s,Frye’s
"Davison, John (M)",Nashua,Pvt,Bancroft’s,Bridges’s
"Day, Stephen (M,W)",Keene,Pvt,Stiles’s,Stark’s
"Dean, Hiram (M)",Jaffrey,Pvt,Nutting’s,Prescott’s
"Dearborn, Henry *",Nottingham,Capt,Dearborn’s,Stark’s
"Dearborn, Nathaniel",Chester,Pvt,Kinsman’s,Stark’s
"Dearborn, Samuel",Epping,Lt,Kinsman’s,Stark’s
"Dearborn, Sherburn",Chester,Pvt,Kinsman’s,Stark’s
"Dearborn , Simeon",Nottingham,Pvt,Dearborn’s,Stark’s
"Debbil, Alexander *",Walpole,Pvt,Marcy’s,Marcy’s
"Demery, Ezekiel *",Rindge,Pvt,Thomas’s,Reed’s
"Demery, John",Rindge,Cpl,Thomas’s,Reed’s
"Deming, Gamaliel *",Walpole,Sgt,Marcy’s,Reed’s
"Deming, Martin",Walpole,Fifer,Marcy’s,Reed’s
"Dewey, Timothy (M)",Gilsum,Pvt,Stiles’s,Stark’s
"Dickey, Elias (M)",Brookline,Pvt,Nutting’s,Prescott’s
"Dickey, Samuel",Londonderry,Pvt,Reid’s,Stark’s
"Dickey, William",Londonderry,Pvt,Reid’s,Stark’s
"Dike, Benjamin *",Amherst,Cpl,Spaulding’s,Reed’s
"Diamond, Ezekiel",Concord,Pvt,Abbot’s,Stark’s
"Dinsmore, Abraham (M)",Temple,Pvt,Towne’s,Reed’s
"Dobbin, John",Bedford,Pvt J.,Moore’s,Stark’s
"Dodge, Zadoc *",Walpole,Pvt,Marcy’s,Reed’s
"Dole, Benjamin *",Jaffrey,Pvt,Thomas’s,Reed’s
"Dole, John",Jaffrey,Pvt,Thomas’s,Reed’s
"Dolloff, Noah *",Brentwood,Pvt D.,Moore’s,Stark’s
"Dorr, William",Dover,Pvt D.,Moore’s,Stark’s
"Dow, Evan (M)",Hollis,Pvt,Dow’s,Prescott’s
"Dow, Jabez (M)",Kensington,——,Ballard’s,Frye’s
"Dow, Jeremiah",Northwood,Pvt,Dearborn’s,Stark’s
"Dow, Jonathan *",Northwood,Pvt,Dearborn’s,Stark’s
"Dow, Reuben (M,W)",Hollis,Capt,Dow’s,Prescott’s
"Downs, John *",——-,Pvt,Marcy’s,Reed’s
"Drake, Abraham, Jr.",Brentwood,Pvt,Kinsman’s,Stark’s
"Dudley, Jeremiah, Jr. (M)",Kingston,—-,Ballard’s,Frye’s
"Dudley, Stephen, Jr.",Gilmanton,Pvt,Kinsman’s,Stark’s
"Duncan, James",Londonderry,Pvt,Reid’s,Stark’s
"Dunster, Henry (M)",Mason,Pvt,Farwell’s,Prescott’s
"Durant, Jonathan",Hillsborough,Pvt,Baldwin’s,Stark’s
"Durant, Levi",Swanzey,Pvt,Whitcomb’s,Reed’s
"Dustin, Obadiah",Salem,Pvt,Woodbury’s,Stark’s
"Dutton, Ezra *",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Dutton, Jacob *",Lyndeborough,Fifer,Spaulding’s,Reed’s
"Dutton, John",Mason,Pvt,Thomas’s,Reed’s
"Dutton, Jonathan",Amherst,Pvt,Towne’s,Stark’s
"Dutton, Roger",Amherst,Pvt,Crosby’s,Reed’s
"Duty, William",Salem,Cpl,Woodbury’s,Stark’s
"Eagan, Luke",Bedford,Pvt J.,Moore’s,Stark’s
"Earle, Caleb *",——-,Pvt,Marcy’s,Reed’s
"Eastman, Caleb (M)",Cockermouth,Pvt,Dow’s,Prescott’s
"Eastman, Collins (W)",Hopkinton,Pvt,Baldwin’s,Stark’s
"Eastman, Ebenezer",Gilmanton,Lt,Kinsman’s,Stark’s
"Eastman, Enoch",Hopkinton,Pvt,Baldwin’s,Stark’s
"Eastman, Jonathan *",Walpole,Sgt,Marcy’s,Reed’s
"Eastman, Jonathan, Jr.",Walpole,Pvt,Marcy’s,Reed’s
"Eastman, Moses",———,Sgt,Baldwin’s,Stark’s
"Eastman, Samuel",Henniker,Pvt,Hutchins’s,Stark’s
"Eastman, Thomas *",Hopkinton,Pvt,Baldwin’s,Stark’s
"Eddy, James (M)",Keene,Pvt,Stiles’s,Stark’s
"Edson, Caleb",Groton,Fifer,Kinsman’s,Stark’s
"Ellinwood, Joseph *",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Elliot, David * (M)",Mason,Pvt,Towne’s,Reed’s
"Elliot, John (M)",Peterborough,Pvt,Towne’s,Reed’s
"Elliot, Samuel (M)",Newton,Pvt,Currier’s,Frye’s
"Elliot, William (M)",Hollis,Pvt,Dow’s,Prescott’s
"Elliott, John",Boscawen,Pvt,Abbot’s,Stark’s
"Ellis, Benjamin (M)",Keene,Cpl,Stiles’s,Stark’s
"Ellis, Caleb (M)",Keene,Pvt,Stiles’s,Stark’s
"Ellis, Joshua * (W)",Keene,Pvt,Whitcomb’s,Reed’s
"Elmore, Elijah *",——-,Pvt,Hind’s,Reed’s
"Emerson, Amos *",Chester,Lt,Hutchins’s,Reed’s
"Emerson, Charles",Manchester,Pvt J.,Moore’s,Stark’s
"Emerson, Eleazer",Goffstown,Pvt,Richard’s,Stark’s
"Emerson, George",Manchester,Pvt J.,Moore’s,Stark’s
"Emerson, Jonathan *",Nashua,Pvt,Walker’s,Stark’s
"Emerson, Jonathan",Nashua,Pvt,Woodbury’s,Reed’s
"Emery, Joel",Goffstown,Pvt,Richard’s,Stark’s
"Emery, Noah",Pembroke,Pvt D.,Moore’s,Stark’s
"Emery, Richard, (M)",Peterborough,Pvt,Scott’s,Stark’s
"Emery, Thomas *",Rindge,Pvt,Thomas’s,Reed’s
"Emmons, John",Hampstead,Pvt,Hutchins’s,Reed’s
"English, Thomas",Bedford,Fifer,Reid’s,Stark’s
"Estabrook, Abel",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Evans, Edward",Concord,Pvt,Abbot’s,Stark’s
"Evans, George",Allentown,Pvt D.,Moore’s,Stark’s
"Evans, Ira *",——-,Pvt,Hind’s,Reed’s
"Evans, John (M)",Walpole,Pvt,Maxwell’s,Prescott’s
"Evans, William (M)",Kensington,Pvt,Ballard’s,Frye’s
"Fairfield, Jeremiah (M)",Peterborough,Pvt,Scott’s,Stark’s
"Falanders, John",Boscawen,Pvt,Abbot’s,Stark’s
"Farmer, David",Manchester,Pvt,Richard’s,Stark’s
"Farmer, James",Pelham,Pvt,Woodbury’s,Stark’s
"Farmer, Minot * (M)",Hollis,Sgt,Dow’s,Prescott’s
"Farnham, John",Wilton,Drummer,Mann’s,Reed’s
"Farnsworth, David * (M)",Hollis,Drummer,Dow’s,Prescott’s
"Farnsworth, Silas *",Westmoreland,Pvt,Hind’s,Reed’s
"Farr, Ephraim",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Farr, Jonathan *",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Farr, Joshua *",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Farr, Nathaniel",New Ipswich,Pvt,Mann’s,Reed’s
"Farrington, William",——-,Fifer,Woodbury’s,Stark’s
"Farwell, Isaac *",Charlestown,Lt,Marcy’s,Stark’s
"Farwell, Joseph * (K)",Charlestown,Pvt,Marcy’s,Stark’s
"Farwell, William *",Chesterfield,Sgt,Hind’s,Stark’s
"Fassett, Joseph *",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Felix, Philip",——-,Pvt,Richard’s,Stark’s
"Felker, Josiah (M)",Barrington,—-,Dow’s,Prescott’s
"Fellows, Hezekiah",Boscawen,Pvt,Abbot’s,Stark’s
"Fellows, Moses",Weare,Pvt,Baldwin’s,Stark’s
"Felt, Joseph (M)",New Ipswich,Pvt,Towne’s,Reed’s
"Ferguson, John",Pelham,Pvt,Reid’s,Stark’s
"Field, Andrew",Epsom,Cpl,Dearborn’s,Stark’s
"Field, Waitstill *",Winchester,Pvt,Whitcomb’s,Reed’s
"Fifield, Abraham",Salisbury,Sgt,Abbot’s,Stark’s
"Fifield, Jonathan",Epping,Pvt D.,Moore’s,Stark’s
"Fifield, William",Concord,Pvt,Abbot’s,Stark’s
"Fish, John *",Mason,Pvt,Mann’s,Reed’s
"Fisk, Simeon",Mason,Pvt,Spaulding’s,Reed’s
"Fitch, Thaddeus *",Amherst,Pvt,Crosby’s,Reed’s
"Flagg, Isaac *",Mason,Pvt,Mann’s,Reed’s
"Flanders, David",Boscawen,Pvt,Abbot’s,Stark’s
"Flanders, Jacob (M)",South Hampton,Pvt,Ballard’s,Frye’s
"Flanders, Micah",Concord,Drummer,Hutchins’s,Stark’s
"Flanders, Stephen",Goffstown,Pvt,Richard’s,Stark’s
"Flanders, Thomas",Gilmanton,Pvt,Kinsman’s,Stark’s
"Fletcher, John (M)",Walpole,Pvt,Stiles’s,Stark’s
"Fletcher, Samuel (M,K)",Marlow,Pvt,Stiles’s,Stark’s
"Fling, Patrick",Bedford,Pvt J.,Moore’s,Stark’s
"Flint, Amos",Amherst,Pvt,Crosby’s,Reed’s
"Flood, Amos *",——-,Pvt,Marcy’s,Reed’s
"Flood, Richard",Concord,Pvt,Abbot’s,Stark’s
"Fogg, Jonathan",Raymond,Pvt D.,Moore’s,Stark’s
"Follensby, Moses",Weare,Pvt J.,Moore’s,Stark’s
"Follet, Samuel *",Swanzey,Pvt,Whitcomb’s,Reed’s
"Folsome, Benjamin",Deerfield,Pvt D.,Moore’s,Stark’s
"Folsome, John *",Sanbornton,Pvt,Kinsman’s,Stark’s
"Ford, James (M)",Hudson,Lt,Towne’s,Stark’s
"Forrest, William",Canterbury,Pvt,Reid’s,Stark’s
"Fosdick, Ebenezer",Nashua,Pvt,Walker’s,Reed’s
"Foster, Jeremiah *",Atkinson,Pvt,Hutchins’s,Reed’s
"Foster, John",Pelham,Pvt,Woodbury’s,Stark’s
"Foster, Jonathan",Mason,Pvt,Mann’s,Reed’s
"Foster, Joseph",Dunbarton,Pvt,Abbot’s,Stark’s
"Fowler, James",———,Pvt,Marcy’s,Reed’s
"Fox, Nathaniel *",Gilmanton,Pvt,Kinsman’s,Stark’s
"Frazer, William",Pembroke,Pvt D.,Moore’s,Stark’s
"French, Joseph (M)",Hollis,Pvt,Towne’s,Stark’s
"French, Matthias *",Stratham,Pvt,Dearborn’s,Stark’s
"French, Nehemiah (M)",Hollis,Pvt,Towne’s,Stark’s
"French, William (M,K)",Nelson,Pvt,Scott’s,Stark’s
"Frink, Calvin",Swanzey,Asst Surg ———,Stark’s,
"Frohick, Thomas *",Gilmanton,Pvt,Kinsman’s,Stark’s
"Frye, Ebenezer",Pembroke,Lt D.,Moore’s,Stark’s
"Fuller, Ezra",New Ipswich,Pvt,Towne’s,Reed’s
"Fuller, Silas",Mason,Cpl,Mann’s,Reed’s
"Gage, Abner (W)",Pelham,Pvt,Woodbury’s,Stark’s
"Gage, Andrew",Salem,Pvt,Woodbury’s,Stark’s
"Gage, David",Pelham,Pvt,Woodbury’s,Stark’s
"Gage, Job (M)",Salem,Pvt,Towne’s,Stark’s
"Gage, Jonathan",Pelham,Cpl,Woodbury’s,Stark’s
"Gage, Joshua",Dunbarton,Pvt J.,Moore’s,Stark’s
"Gage, Samuel (M)",Londonderry,Pvt,Bancroft’s,Bridges’s
"Gale, Asa *",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Garland, James *",Chichester,Pvt,Dearborn’s,Stark’s
"Gates, Isaac *",Henniker,Pvt,Baldwin’s,Stark’s
"George, Austin",Goffstown,Pvt,Richard’s,Stark’s
"George, Benjamin",Manchester,Pvt J.,Moore’s,Stark’s
"George, David",Londonderry,Pvt,Reid’s,Stark’s
"Gibbs, James",———,Pvt,Richard’s,Stark’s
"Gibson, Archibald *",Nashua,Pvt,Walker’s,Reed’s
"Gibson, James",Nashua,Pvt,Walker’s,Reed’s
"Gibson, James",Bradford,Pvt,Bradford,Stark’s
"Gilchrist, Richard",Peterborough,Pvt,Scott’s,Stark’s
"Giles, Richard (M)",Londonderry,Pvt,Corey’s,Prescott’s
"Giles, Thomas",Amherst,Pvt,Crosby’s,Reed’s
"Gill, Silas * (M)",New Ipswich,Pvt,Towne’s,Stark’s
"Gilman, Daniel (M)",Kingston,Pvt,Ballard’s,Frye’s
"Gilman, Ezekiel *",Deerfield,Pvt D.,Moore’s,Stark’s
"Gilman, Israel *",New Market,LtCol,,Reed’s
"Gilman, Jonathan (W)",Gilmanton,Cpl,Dearborn’s,Stark’s
"Gilman, Moses",Epping,Pvt,Kinsman’s,Stark’s
"Gilman, Stephen *",Unity,Pvt,Marcy’s,Reed’s
"Gilmore, James *",Amherst,Pvt,Crosby’s,Reed’s
"Gilmore, James",Windham,Pvt,Reid’s,Stark’s
"Gilson, John *",Mason,Pvt,Mann’s,Reed’s
"Glidden, Gideon",Lee,Pvt,Dearborn’s,Stark’s
"Glidden, James",Dunbarton,Pvt J.,Moore’s,Stark’s
"Glinds, Nathaniel",Canterbury,Pvt,Hutchins’s,Stark’s
"Glover, David *",Hudson,Pvt,Spaulding’s,Reed’s
"Glover, Henry *",New Boston,Drummer J.,Moore’s,Stark’s
"Glover, Robert *",Hudson,Pvt,Spaulding’s,Reed’s
"Goffe, John",Manchester,Pvt J.,Moore’s,Stark’s
"Goodenow, Adino",Marlborough,Pvt,Mann’s,Reed’s
"Goodenow, Nahum *",Westmoreland,Drummer,Hind’s,Reed’s
"Goodhue, Phinehas",Pelham,Pvt,Woodbury’s,Stark’s
"Goodman, Richard",Amherst,Pvt,Spaulding’s,Reed’s
"Gordon, Caleb (M)",Kingston,Pvt,Ballard’s,Frye’s
"Gordon, John",New Boston,Pvt,Hutchins’s,Stark’s
"Gordon, Joseph",Epping,Pvt,Kinsman’s,Stark’s
"Gordon, Josiah *",Raymond,Pvt D.,Moore’s,Stark’s
"Gordon, Timothy",Brentwood,Pvt D.,Moore’s,Stark’s
"Gordon, William",Epping,Pvt,Kinsman’s,Stark’s
"Goss, James *",Hampstead,Sgt,Hutchins’s,Reed’s
"Goss, John (M)",Hollis,Lt,Dow’s,Prescott’s
"Goss, Peter",Amherst,Cpl,Crosby’s,Reed’s
"Gould, Gardner (M)",Pelham,Pvt,Coburn’s,Bridges’s
"Gould, Stephen",Amherst,Pvt,Towne’s,Stark’s
"Gould, William (M)",Barrington,Pvt,Ballard’s,Frye’s
"Grace, Joseph",Concord,Pvt,Hutchins’s,Stark’s
"Graham, John",Peterborough,Pvt,Scott’s,Stark’s
"Graham, William",Peterborough,Pvt,Scott’s,Stark’s
"Gray, Hugh (M)",Keene,Pvt,Stiles’s,Stark’s
"Gray, James",Epsom,Smaj,,Stark’s
"Gray, Jonathan * (W)",Wilton,Pvt,Walker’s,Reed’s
"Gray, Joseph (M)",Keene,Pvt,Stiles’s,Stark’s
"Gray, William (M)",Keene,Pvt,Stiles’s,Stark’s
"Greeley, Benjamin (M)",Hudson,Pvt,Towne’s,Stark’s
"Greeley, John",Wilton,Pvt,Crosby’s,Reed’s
"Greeley, Jonathan",Wilton,Pvt,Crosby’s,Reed’s
"Greeley, Joseph * (W)",Hudson,Pvt,Walker’s,Reed’s
"Greeley, Nathaniel",Wilton,Pvt,Crosby’s,Reed’s
"Green, Joseph",Swanzey,Pvt,Scott’s,Stark’s
"Green, Thomas (M,W)",Thomas,Pvt,Scott’s,Stark’s
"Gregg, David",Windham,Pvt,Reid’s,Stark’s
"Gregg, Hugh *",Sharon,Pvt,Thomas’s,Reed’s
"Gregg, Jacob",Peterborough,Pvt,Scott’s,Stark’s
"Gregg, John",New Boston,Pvt J.,Moore’s,Stark’s
"Grey, Moses (M)",Fremont,Pvt,Ballard’s,Frye’s
"Griffin, Dudley *",Jaffrey,Pvt,Thomas’s,Reed’s
"Griffin, John *",Sandown,Drummer,Hutchins’s,Reed’s
"Griffin, Samuel (M)",Temple,Pvt,Towne’s,Reed’s
"Griffin, Theophilus",Sandown,Pvt,Hutchins’s,Reed’s
"Griggs, John",Keene,Lt,Stiles’s,Stark’s
"Grimes, Moses (M)",Londonderry,Sgt,Corey’s,Prescott’s
"Grimes, William (M)",Londonderry,Pvt,Towne’s,Stark’s
"Griswold, Isaac (M)",Gilsum,Pvt,Stiles’s,Stark’s
"Gross, William *",Chester,Pvt,Hutchins’s,Reed’s
"Gustin, Elisha *",Marlow,Pvt,Marcy’s,Reed’s
" Hadley, Ephraim",Weare,Pvt,Baldwin’s,Stark’s
"Hadley, Jacob",Goffstown,Pvt,Richard’s,Stark’s
"Hale, David *",Rindge,Pvt,Thomas’s,Reed’s
"Hale, John *",Hopkinton,Lt,Baldwin’s,Stark’s
"Hale, Nathan",Rindge,Major,,Reed’s
"Hale, Roberts",Hampstead,Pvt,Hutchins’s,Scott’s
"Halfpenny, John (M)",Peterborough,Pvt,Hutchins’s,Stark’s
"Hall, Benjamin",Keene,Pvt,Stiles’s,Stark’s
"Hall, Benjamin",Salem,Sgt,Woodbury’s,Stark’s
"Hall, Daniel (M)",New Ipswich,Pvt,Towne’s,Reed’s
"Hall, David",Salem,Pvt,Woodbury’s,Stark’s
"Hall, Hannaniah",Keene,Pvt,Stiles’s,Stark’s
"Hall, James",Salem,Pvt,Woodbury’s,Stark’s
"Hall, Jude",Kensington,Pvt,Hind’s,Reed’s
"Hall, Moses",Concord,Pvt,Abbot’s,Stark’s
"Hall, Samuel",——-,Pvt,Hutchins’s,Reed’s
"Hall, Stephen",Concord,Pvt,Abbot’s,Stark’s
"Hammond, Joseph, Jr.",Swanzey,Cpl,Whitcomb’s,Reed’s
"Hardy, Cyrus",Pelham,Pvt,Woodbury’s,Stark’s
"Hardy, James *",Pelham,Pvt,Woodbury’s,Stark’s
"Hardy, Jesse",Pelham,Pvt,Woodbury’s,Stark’s
"Hardy, Phineas, Jr.",——-,Pvt,Spaulding’s,Reed’s
"Hardy, Thomas *",Hollis,Pvt,Spaulding’s,Reed’s
"Hardy, Thomas",Pelham,Lt,Woodbury’s,Stark’s
"Harkness, John * (M)",New Ipswich,Lt,Towne’s,Reed’s
"Harper, John *",Jaffrey,Lt,Thomas’s,Reed’s
"Harper, Samuel *",Acworth,Pvt,Marcy’s,Reed’s
"Harper, William",Brentwood,Pvt D.,Moore’s,Stark’s
"Harriman, William",Hampstead,Pvt,Hutchins’s,Reed’s
"Harrington, Joshua *",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Harris, David (M)",Keene,Pvt,Stiles’s,Stark’s
"Harris, Jonathan *",Nashua,Pvt,Walker’s,Reed’s
"Harris, Joseph",Salem,Pvt,Woodbury’s,Stark’s
"Harris, William *",Nashua,Drummer,Walker’s,Reed’s
"Harris, William, Jr.",Nashua,Pvt,Walker’s,Reed’s
"Hart, Arthur",Manchester,Pvt J.,Moore’s,Stark’s
"Harvey, Barnet",———,Pvt,Abbot’s,Stark’s
"Harvey, John *",Northwood,Pvt,Dearborn’s,Stark’s
"Harvey, Lemuel",Manchester,Pvt J.,Moore’s,Stark’s
"Harwood, James *",Nashua,Pvt,Walker’s,Reed’s
"Haseltine, Nathaniel",Wilton,Pvt,Mann’s,Reed’s
"Haskell, Jason (M)",Merrimack,Pvt,Moore’s,Prescott’s
"Haskell, Job, Jr. (M)",Hampton,Falls Pvt,Ballard’s,Frye’s
"Hastings, Jonas",Goffstown,Sgt,Richard’s,Stark’s
"Hastings, Josiah *",Chesterfield,Sgt,Whitcomb’s,Reed’s
"Hastings, Sylvanus",Charlestown,Pvt,Marcy’s,Reed’s
"Hawkins, William A. *",Wilton,Sgt,Walker’s,Reed’s
"Hayward, David (M)",Marlow,Pvt,Stiles’s,Stark’s
"Hayward, Joseph (M)",Marlow,Pvt,Stiles’s,Stark’s
"Hayward, Nathan (M)",Surry,Pvt,Stiles’s,Stark’s
"Hazeltine, Jeremiah",Sandown,Pvt,Hutchins’s,Reed’s
"Hazeltine, Jonas",Salem,Pvt,Woodbury’s,Stark’s
"Head, John",Londonderry,Pvt,Reid’s,Stark’s
"Healey, Samuel *",Raymond,Pvt,Hutchins’s,Reed’s
"Heath, Aaron (M)",Alstead,Pvt,Drury’s,Ward’s
"Heath, Amos",Haverhill,Pvt,Abbot’s,Stark’s
"Heath, Joshua",Salem,Sgt,Woodbury’s,Stark’s
"Heath, Reuben",Hampstead,Pvt,Hutchins’s,Reed’s
"Heath, Richard",Hampstead,Pvt,Hutchins’s,Reed’s
"Heath, Robert",Sutton,Pvt,Baldwin’s,Stark’s
"Heath, Samuel *",Hampstead,Pvt,Hutchins’s,Reed’s
"Heath, Zebediah",Sandown,Pvt,Hutchins’s,Reed’s
"Heaton, William *",Swanzey,Sgt,Whitcomb’s,Reed’s
"Henderson, Thomas",Rindge,Pvt,Thomas’s,Reed’s
"Herrick, Joseph",Mason,Pvt,Mann’s,Reed’s
"Hews, Benjamin",Swanzey,Pvt,Whitcomb’s,Reed’s
"Hildreth, Levi *",Hampstead,Pvt,Hutchins’s,Reed’s
"Hildreth, Samuel *",Hopkinton,Pvt,Baldwin’s,Stark’s
"Hildreth, Simeon *",New Ipswich,Pvt,Mann’s,Reed’s
"Hill, Ebenezer (M)",Merrimack,Pvt,Moore’s,Prescott’s
"Hill, Samuel * (M)",Hollis,Sgt,Dow’s,Prescott’s
"Hills, John",Candia,Sgt,Hutchins’s,Reed’s
"Hills, Nathaniel",Swanzey,Pvt,Whitcomb’s,Reed’s
"Hills, Parker (K)",Candia,Pvt,Hutchins’s,Reed’s
"Hills, Reuben",Candia,Pvt,Hutchins’s,Reed’s
"Hills, Simeon",Nashua,Pvt,Walker’s,Reed’s
"Hills, Stephen (M)",Amherst,Pvt,Crosby’s,Reed’s
"Hills, Thomas *",Hopkinton,Pvt,Baldwin’s,Stark’s
"Hillsgrove, John",Temple,Pvt,Scott’s,Stark’s
"Hilton, John P. (W)",Nottingham,Pvt,Dearborn’s,Stark’s
"Hinds, Jacob",Chesterfield,Capt,Hinds’s,Reed’s
"Hinds, Jacob, Jr.",Chesterfield,Pvt,Hinds’s,Reed’s
"Hobart, Isaac (M,K)",Hollis,Pvt,Dow’s,Prescott’s
"Hobbs, Jacob",Rindge,Pvt,Thomas’s,Reed’s
"Hockley, James (M)",Peterborough,Sgt,Scott’s,Stark’s
"Hodgman, Joseph, Jr.*",Mason,Pvt,Mann’s,Reed’s
"Hodgman, Zacheus *",Mason,Pvt,Mann’s,Reed’s
"Hogg, George",Bedford,Pvt J.,Moore’s,Stark’s
"Hogg, James",New Boston,Pvt J.,Moore’s,Stark’s
"Hoit, Jonathan (M)",Fremont,Pvt,Ballard’s,Frye’s
"Hoit, Stephen *",Hopkinton,Lt,Baldwin’s,Stark’s
"Hoit, Thomas *",Alexandria,Pvt D.,Moore’s,Stark’s
"Holden, John",Canterbury,Pvt,Hutchins’s,Stark’s
"Holdridge, Jehial (M)",Gilsum,Pvt,Stiles’s,Stark’s
"Holland, Robert",New Market,Pvt D.,Moore’s,Stark’s
"Holman, Jeremiah",Raymond,Cpl D.,Moore’s,Stark’s
"Holmes, Jonathan",Londonderry,Pvt,Reid’s,Stark’s
"Holmes, Lemuel",Walpole,Lt,Stiles’s,Stark’s
"Holmes, Thomas",Londonderry,Pvt,Reid’s,Stark’s
"Holt, Jabez *",Amherst,Fifer,Crosby’s,Reed’s
"Holt, Jeremiah, Jr. *",Wilton,Pvt,Mann’s,Reed’s
"Holt, Nathan * (W)",Pembroke,Pvt D.,Moore’s,Stark’s
"Holt, Simeon",Wilton,Pvt,Mann’s,Reed’s
"Honey, Peter",Nashua,Pvt,Walker’s,Reed’s
"Hopkins, Allen",Windham,Pvt,Reid’s,Stark’s
"Hopkins, John",Windham,Pvt,Reid’s,Stark’s
"Hosley, Samuel (M)",Hollis,Pvt,Dow’s,Prescott’s
"Houston, James",Bedford,Pvt J.,Moore’s,Stark’s
"Houston, Samuel",Londonderry,Pvt,Reid’s,Stark’s
"How, Ephraim *",Hollis,Pvt,Spaulding’s,Reed’s
"How, Samuel",Amherst,Pvt,Towne’s,Stark’s
"Howard, Benjamin *",Sunapee,Pvt,Marcy’s,Reed’s
"Howe, Barzilla",Amherst,Pvt,Crosby’s,Reed’s
"Howe, Israel *",Wilton,Pvt,Walker’s,Reed’s
"Howe, Joel",Amherst,Pvt,Crosby’s,Reed’s
"Howe, Jonas (M,K)",Marlborough,Pvt,Scott’s,Stark’s
"Howe, Peter",Hopkinton,Pvt,Baldwin’s,Stark’s
"Howe, Samuel *",Westmoreland,Pvt,Hinds’s,Reed’s
"Hoyte, John (M)",Pelham,Pvt,Coburn’s,Bridges’s
"Hubbard, David (M)",Acworth,Drummer,Stiles’s,Stark’s
"Hubbard, Elisha (M)",New Ipswich,Sgt,Towne’s,Reed’s
"Hughes, Richard *",Amherst,Pvt,Spaulding’s,Reed’s
"Hunter, John * (W)",New Boston,Pvt J.,Moore’s,Stark’s
"Huntley, Nathan (M)",Marlow,Pvt,Stiles’s,Stark’s
"Huntoon, Jonathan",Salisbury,Cpl,Abbot’s,Stark’s
"Huntoon, Philip *",Unity,Cpl,Marcy’s,Reed’s
"Huntoon, Samuel(M)",Kingston,Pvt,Ballard’s,Frye’s
"Huse, Thomas",Dunbarton,Pvt J.,Moore’s,Stark’s
"Hutchins, Asa",Winchester,Pvt,Whitcomb’s,Reed’s
"Hutchins, Ephraim",Hampstead,Pvt,Hutchins’s,Reed’s
"Hutchins, Gordon",Concord,Capt,Hutchins’s,Stark’s
"Hutchins, Hezekiah",Hampstead,Capt,Hutchins’s,Reed’s
"Hutchins,Isaac",Winchester,Pvt,Whitcomb’s,Reed’s
"Hutchins, John",——-,Pvt,Hutchins’s,Reed’s
"Hutchins, Levi",Concord,Fifer,Hutchins’s,Stark’s
"Hutchins, Nathaniel *",Hopkinton,Lt J.,Moore’s,Stark’s
"Hutchins, Samuel * (M)",Temple,Pvt,Towne’s,Reed’s
"Hutchins, William",Westmoreland,Pvt,Hinds’s,Reed’s
"Hutchinson, Dudley",Gilmanton,Pvt,Dearborn’s,Stark’s
"Hutchinson, Elisha",Gilmanton,Pvt,Dearborn’s,Stark’s
"Hutchinson, James ** note that James Hutchinson died of wounds on June 22, 1775",Amherst,Pvt,Crosby’s,Reed’s
"Hutchinson, James *",Lyndeborough,Sgt,Spaulding’s,Reed’s
"Hutchinson, John",Wilton,Pvt,Mann’s,Reed’s
"Hutchinson, Nehemiah",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Hutchinson, Samuel *",Lyndeborough,Cpl,Spaulding’s,Reed’s
"Hutchinson, Solomon",Merrimack,Pvt J.,Moore’s,Stark’s
"Hutchinson, Thomas",Rindge,Pvt,Thomas’s,Reed’s
"Hutchinson, Timothy *",———,Pvt,Richard’s,Stark’s
