Year,Project,Recipient,City,State,ZIP,Award
2004,Supercritical Fluid Cleaning of perishable Organic Artifacts for Non-destructive Radiocarbon Dating,Texas A & M University,College Station,TX,77842,"$20,000.00"
2004,"The Survey & Documentation of Pointe-du-Hoc Historic Site, Normandy, France",Texas A & M University,College Station,TX,77843,"$40,000.00"
2004,Water Transportation Characteristics of Masonry Restoration Mortars: Development of a Test Method and a Performance Specification,Rocky Mountain Masonry Institute,Denver,CO,80204,"$39,400.00"
2004,Load Paths in Historic Truss Bridges,University of Colorado Denver,Denver,CO,80217,"$39,300.00"
2004,Microbial Detoxification of Mercury Contaminated Museum Collections,University of Colorado Denver,Denver,CO,80217,"$37,000.00"
2004,Creating an On-line Library: Electronic Conservation and distribution of 85 Years of Historic Masonry Articles,The Masonry Society,Boulder,CO,80304,"$12,300.00"
2004,"Protocol for Emergency Washing, Drying, and Sterilization of Historically Significant Books",University of Utah ,Salt Lake City,UT,84112,"$39,790.00"
2004,"Technical Assistance & Training in the Investigation, Analysis, & Treatment Proposal for the Japanese Agriculture Station, Pohnpei, FSM   [May have been renamed: Technical Assistance & Training in the Investigation, Analysis & Treatment of a Cultural Resource Site]",Pohnpei Visitors Bureau ,Kolonia,Pohnpei,96941,"$40,000.00"
2004,Evaluation and Monitoring of Culturally Appropriate Treatments for Vandalism at Rock Image Sites,Confederated Tribes of the Umatilla Indian Reservation,Pendleton,OR,97801,"$40,000.00"
2003,Thin-Section Petrography of Cultural Materials: Comprehensive Resource and Training Publication,University of Delaware,Newark,DE,19716,"$32,900.00"
2003,AIC's Electronics Media Group 2004 Program,American Institute for Conservation (FAIC),Washington,DC,20006,"$11,000.00"
2003,Mississippi Historic Windows Preservation Conference,Mississippi Department of Archives and History (SHPO),Jackson,MS,39205,"$5,980.00"
2003,Studying Development of a Technique for Buried Site Detection Using a Down-Hole Soil Magnetic Instrument,Minnesota State University Moorhead,Moorhead,MN,56563,"$38,739.00"
2003,Development of Removable Coating with improved Protection for Outdoor Bronze Sculputure Using Combinatorial Methods,North Dakota State University,Fargo,MT,58105,"$39,876.00"
2003,America's Cultural heritage Under Water,Montana State University  ,Bozema,MT,59717,"$40,000.00"
2003,Advances in Digital Radioscopy for Use in Historic Preservation,Historic Fort Collins Development Corporation,Fort Collins,CO,80527,"$39,160.00"
2003,Documentation of Timbisha Shoshone Traditional Cultural Sites Using Video and GIS Technologies,Timbisha Shoshone Tribe,Death Valley,CA,92328,"$39,995.00"
2002,Development and Implementation of the Internet Accessible Infrared and Raman Users Group (IRUG) Spectral Database,Infrared and Raman Users Group,Philadelphia,PA,19101,"$35,000.00"
2002,Image Analysis of Petrographic Thin Sections in Deterioration and Preservation Studies,University of Delaware,Newark,DE,19716,"$39,788.00"
2002,The Effects of Peroxide Decontamination Reagents on the Chemical and Physical Properties of Cultural Materials,Smithsonian Center for Materials Research and Education,Suitland,MD,20746,"$37,450.00"
2002,Stone Durability,University of Kentucky,Lexington,KY,40506,"$6,202.00"
2002,Development of a Web-Accessible Reference Library of Deteriorated Fibers using Digital Imaging and Image Analysis,Harpers Ferry Historical Association,Harpers Ferry,WV,45425,"$35,130.00"
2002,Preliminary Evaluation of Infrared Thermography for Monitoring the Consolidation of Voids and Delamination on Stone Artifacts in Real Time,The Nelson-Atkins Museum of Art,Kansas City,MO,64111,"$17,007.00"
2002,Mechanistic and Computational Study of Cinnabar Phase Transformation: Applications and Implications to the Preservation of this Pigment in Historical Painting,Arizona State University,Tempe,AZ,85287,"$39,324.00"
2002,Toxic Contaminants: Development of a Methodology for Testing Museum Collections,University of Arizona,Tucson,AZ,85721,"$39,887.00"
2002,Hopi Youth Training in Preserving Traditional Stone Masonry Architecture,The Hopi Foundation,Hotevilla,AZ,86030,"$39,918.00"
2002,"Video Preservation Website: History, Science and Technology",Bay Area Video Coalition,San Francisco,CA,94110,"$40,000.00"
2002,"The Truss Form in Vernacular Carpentry in the Eastern United States, 1660-1850",Timber Framers Guild of North America,Washington,MA,1223,"$19,840.00"
2002,Online Disaster Planning Tool ,Northeast Document Conservation Center,Andover,MA,1810,"$40,000.00"
2001,Preventative Conservation for the Practicing Conservator,New York University,Brooklyn,NY,11238,"$19,965.00"
2001,Appraisal of the usefulness of Integrated Geophysical Methods to Detect and Define Buried Structures associated with Iron Furnace Plantations in Pennsylvania,Indiana University of Pennsylvania,Indiana,PA,15705,"$39,991.00"
2001,HALS symposia,American Society of Landscape Architects  ASLA,Washington,DC,20001,"$19,950.00"
2001,Online Geographic Information System for Great House Archaeological Sites in the Southwestern United States,Georgia State University,Atlanta,GA,30303,"$25,416.00"
2001,Interpreting Archeology Ground Penetrating Radar Data: A Users Workshop,USDA Forest Service,Atlanta,GA,30309,"$19,531.00"
2001,Development and Testing of Organic Coatings for the Protection of Outdoor Bronze Sculpture from Air-Pollutant Enhanced Corrosion-Year 3,North Dakota State University  ,Fargo,ND,58105,"$43,800.00"
2001,America's Cultural Heritage Underwater: Episodes 3 & 4,Montana State University  ,Bozema,MT,59717,"$40,000.00"
2001,The Powered Parachute as an Archaeological Aerial Reconnaissance Vehicle,Northwestern State University of Louisiana,Natchitoches,LA,71497,"$39,964.00"
2001,Developing Inter-Governmental Data Sharing between States and Tribes: New Mexico and the Pueblo of Zuni,Pueblo of Zuni,Zuni,NM,87327,"$29,416.00"
2001,Suitability of Medical Chelating Agents for Stain Removal in Architectural and Art Conservation: Laboratory and Field Tests,San Francisco Museum of Modern Art,San Francisco,CA,94103,"$39,863.00"
2001,Protection of Metallic Monuments from Biodeterioration,Harvard University,Cambridge,MA,2138,"$43,800.00"
2001,Olmsted Research Guide Online,Frederick Law Olmsted National Historic Site              ,Brookline,MA,2445,"$18,500.00"
2001,Computer Based Methodologies for Investigating the History of Significant Cultural Landscapes,University of Vermont  ,Burlington,VT,5405,"$36,188.00"
2001,Improved Sol-Gel Consolidants for Stone,Princeton University    ,Princeton,NJ,8544,"$43,800.00"
2000,"Contaminated Collections: Preservation, Access and Use",Society for the Preservation of Natural History Collections SPNHC,New York,NY,10024,"$20,670.00"
2000,Building Stones of America: 50 Years of the NIST Stone Exposure Test Wall - Phase 3,National Institute of Standards and Technology (NIST)  ,Gathersburg,MD,20899,"$25,000.00"
2000,"Instructional Video: ""Repairing Dry-Stone Retaining Walls""",Dry-Stone Conservancy,Lexington,KY,40517,"$35,692.00"
2000,I-Sites: An Interactive Web-Enabled GIS and Database for Iowa Archaeology,University of Iowa,Iowa City,IA,52242,"$39,998.00"
2000,Development and Testing of Organic Coatings for the Protection of Outdoor Bronze Sculpture from Air-Pollutant Enhanced Corrosion-Year 2,North Dakota State University                                          ,Fargo,ND,58105,"$50,000.00"
2000,America's Cultural Heritage Underwater: Episodes 1 & 2,Montana State University ,Bozema,MT,59717,"$40,000.00"
2000,Non-Destrutive Imaging of Worn-Off Hallmarks and Engraving from Metal Objects of Art using Scanning Acoustic Microscopy,The Nelson-Atkins Museum of Art,Kansas City,MO,64111,"$18,379.00"
2000,North American Database and Website of Archaeological Geophysics,University of Arkansas  ,Fayetteville,AR,72701,"$26,157.00"
2000,"Development of High-Resolution, Digital, Color and Infrared Photographic Methods for Preserving Imagery on Hopewellian Copper Artifacts",Arizona State University,Tempe,AZ,85287,"$40,000.00"
2000,Protection of Metallic Monuments from Biodeterioration,Harvard University ,Cambridge,MA,2138,"$40,000.00"
2000,Olmsted Research Guide Online,Frederick Law Olmsted National Historic Site              ,Brookline,MA,2445,"$32,920.00"
2000,Computer Based Methodologies for Investigating the History of Significant Cultural Landscapes,University of Vermont ,Burlington,VT,5405,"$35,538.00"
2000,Improved Sol-Gel Consolidants for Stone,Princeton University   ,Princeton,NJ,8544,"$49,347.00"
1999,Multimedia Training Productions for Artifactual Conservation Treatment,Astor Lenox and Tilden Foundations,New York,NY,10018,"$40,000.00"
1999,Museum Lighting: Maximizing Aesthetics While Minimizing Damage,Brooklyn College      ,Brooklyn,NY,11210,"$39,968.00"
1999,Development and Testing for a Next-generation Micro-fading tester for Non-destructive Lightfastness Evaluation of Art and Artifacts,Carnegie Mellon University,Pittsburg,PA,15213,"$39,993.00"
1999,Interpretation of Thin-Shell Concrete Structures: Cohort Based Distance Instruction,Pennsylvania State University,University Park,PA,16802,"$40,000.00"
1999,A New Protocal for the Analysis of Historic Mortars: Phase 2,University of Delaware  ,Newark,DE,19716,"$35,250.00"
1999,JAIC-Online: Searchable Access to the Complete Text of the Journal of the American Institute for Conservation (JAIC) on the World Wide Web,American Institute for Conservation (FAIC),Washington,DC,20006,"$37,016.00"
1999,Protective Shelter Needs for Archaeological Sites in the Southwest,US/ICOMOS,Washington,DC,20006,"$14,974.00"
1999,Examination of Gilded Bronze using Nondestructive Eddy Current Techniques,Smithsonian Institute (Freer Gallery of Art),Washington,DC,20560,"$17,200.00"
1999,Building Stones of America: 50 Years of the NIST Stone Exposure Test Wall - Phase 2,National Institute of Standards and Technology (NIST)       ,Gathersburg,MD,20899,"$25,000.00"
1999,Symposium: Conservation and Preservation of Coquina,Florida State Historic Preservation Office (SHPO),Tallahassee,FL,32399,"$7,856.00"
1999,National Register District GIS Project,Ohio Historic Preservation Office (SHPO),Columbus,OH,43211,"$39,083.00"
1999,Upgrade of the W-ray Diffraction Facilities at the Detroit Institute of Arts,Detroit Institute of Art,Detroit,MI,48202,"$23,085.00"
1999,Development and Testing of Organic Coatings for the Protection of Outdoor Bronze Sculpture from Air-Pollutant Enhanced Corrosion-Year 1,North Dakota State University  ,Fargo,ND,58105,"$50,000.00"
1999,Recent Advanced in the Conservation of Silver,Gerald R. Ford Conservation Center/Nebraska SHPO,Omaha,NE,68105,"$28,644.00"
1999,Spectral Analyses of Soils Associated with Historic Trails of the Great Plains,University of Nebraska-Lincoln,Lincoln,NE,68588,"$40,000.00"
1999,North American Database and Website of Archaeological Geophysics,University of Arkansas ,Fayetteville,AR,72701,"$34,501.00"
1999,The Interplay of Drawings and On-Site Decisions in the Outdoor Theater Designs of the New Deal,University of California Berkley,Berkeley,CA,94720,"$19,979.00"
1999,Development of the hawaii Traditional Cultural Places Inventory Database,Hawaii State Historic Preservation Office (SHPO),Kapolei,HI,96707,"$24,206.00"
1999,Using Luminescence Dating for Assessing Chronological Significance of Prehistoric Human Landscapes with Minimal Destruction of the Record,University of Washington,Seattle,WA,98105,"$32,517.00"
1999,Distance Education Course Development: Conserving Historic Buildings,State of Washington (SHPO),Olympia,WA,98504,"$29,469.00"
1999,A Graphic Guide to Historic American Timber Joinery,Timber Framers Guild of North America,Washington,MA,1235,"$18,370.00"
1999,Light Microscopy and FT-IR Microscopy for the Preservation and Conservation Community,"Williamstown Art Conservation Center, Inc               ",Williamstown,MA,1267,"$49,808.00"
1999,Year 2: Preservation 101: An Internet Course on Paper Conservation,Northeast Document Conservation Center                ,Andover,MA,1810,"$39,000.00"
1999,Explorations in the Interface of Nature and Culture: Evaluation of Emerging Practice of Cultural Landscape Management,Atlantic Center for the Environment,Ipswich,MA,1938,"$40,000.00"
1999,The Role of Microorganisms in the Deterioration of Atmospheric Pollutants of Stone Used in Historic Buildings and Monuments,Harvard University,Cambridge,MA,2138,"$50,000.00"
1999,Olmsted Research Guide Online,Frederick Law Olmsted National Historic Site               ,Brookline,MA,2445,"$34,510.00"
1999,Improved Sol-Gel Consolidants for Stone,Princeton University  ,Princeton,NJ,8544,"$48,663.00"
1998,"Preserving Historic Guastavino Tile Ceilings, Domes, and Vaults",New York Landmarks Conservancy,New York,NY,10010,"$10,000.00"
1998,Removing Gypsum Crusts from Carbonate Rocks: a Study of the efficacy of Intermittent Flow Water Misting Techniques,Art2Facts,New York,NY,10011,"$29,900.00"
1998,Harlem - Preserving a Historic Neighborhood,Abyssinian Development Corporation,New York,NY,10030,"$36,750.00"
1998,Museum Lighting: Maximizing Aesthetics While Minimizing Damage,Brooklyn College   ,Brooklyn,NY,11210,"$39,982.00"
1998,Providing Information on the Preservation of Historic Religious Properties: Internet Access for the Preservation Community,Partners for Sacred Places,Philadelphia,PA,19103,"$40,000.00"
1998,A New Protocal for the Analysis of Deteriorated Historic Mortars and Plasters,University of Delaware  ,Newark,DE,19716,"$49,956.00"
1998,Review of the Literature on the Topic of Salt Decay of Porous Materials,US/ICOMOS,Washington,DC,20001,"$10,000.00"
1998,Research Priorities for Natural History Conservation,Society for the Preservation of Natural History Collections,Washington,DC,20044,"$9,950.00"
1998,"Research into Protective Coating Systems for Outdoor Bronze Sculpture and Ornamentation, Phase III",National Gallery of Art        ,Washington,DC,20565,"$50,000.00"
1998,Building Stones of America: 50 Years of the NIST Stone Exposure Test Wall - Phase1,National Institute of Standards and Technology  NIST        ,Gathersburg,MD,20899,"$25,000.00"
1998,NEPA for Historic Preservationists: An Interactive CD-ROM Learning Tool,National Preservation institute,Alexandria,VA,22313,"$39,300.00"
1998,"Publication of the Proceedings of the 11th Conference on Restoring Southern Gardens and Landscapes, titled ""Examining the Vision and Practice of Historic Landscape Restoration.""","Old Salem, Inc.",Winston-Salem,NC,27108,"$6,500.00"
1998,Non-destructive Structural Evaluation of Wood Floor Systems in Historic Buildings,Purdue University,West Lafayette,IN,47907,"$40,000.00"
1998,Magnetic Susceptibility Logger,Southern Illinois University / Moorhead State University,Moorhead,MN,56563,"$14,525.00"
1998,[Draft Building Code Project],Association for Preservation Technology APT,Northbrook,IL,60062,"$40,000.00"
1998,The Controlled Archeological Test Site (CATS),US Army CERL,Champaign,IL,61826,"$40,000.00"
1998,Preparing Preservation Professionals and Archaeologists for 21st Century Non-invasive Archaeological Mapping: Ground-penetrating Radar Techniques to Find and Preserve the Past,University of Denver,Denver,CO,80208,"$40,000.00"
1998,Masonry: an Indexed Bibliography,The Masonry Society,Boulder,CO,80304,"$6,500.00"
1998,National Archaeological Collections Management Conference,Society for Historical Archaeology,Tucson,AZ,85751,"$9,993.00"
1998,"The Science, Technology and Treatment of Albumen Photographs: A Comprehensive Resource on the World Wide Web",Monterey Museum of Art,Monterey,CA,93940,"$40,000.00"
1998,Light Microscopy and FT-IR Microscopy for the Preservation and Conservation Community,"Williamstown Art Conservation Center, Inc              ",Williamstown,MA,1267,"$49,936.00"
1998,Preservation 101: An Internet Course on Paper Conservation,Northeast Document Conservation Center                  ,Andover,MA,1810,"$39,000.00"
1998,Conservation Materials Database,Museum of Fine Arts,Boston,MA,2115,"$37,300.00"
1998,The Role of Microorganisms in the Deterioration of Atmospheric Pollutants of Stone Used in Historic Buildings and Monuments,Harvard University,Cambridge,MA,2138,"$50,383.00"
1997,Conservation of Brick Structures,New York University,New York,NY,10003,"$15,000.00"
1997,Care and Preservation of Historic Vehicles,The Museums at Stony Brook,Stony Brook,NY,11790,"$12,591.00"
1997,Museum Lighting Protocol,Rensselaer Polytechnic Institute,Troy,NY,12180,"$35,359.00"
1997,Teaching with Historic Places -- Setting a Course for the Future,National Register of Historic Places,Washington,DC,20240,"$11,460.00"
1997,"Research into Protective Coating Systems for Outdoor Bronze Sculpture and Ornamentation, Phase II",National Gallery of Art       ,Washington,DC,20565,"$50,000.00"
1997,"Preservation TrainNet: On-Line Training for Local Government Officials, Local Government Commission Members, and their Staff",Goucher College,Baltimore,MD,21204,"$38,350.00"
1997,"Digital Videographic Imaging: Digital Recording, Preservation, and Dissemination of Archeological Data",Anne Arundel County Trust for Preservation,Annapolis,MD,21403,"$15,000.00"
1997,The Conservation and Preservation of Tabby: A Symposium on Historic Building Material in the Coastal Southwest,Georgia State Historic Preservation Office (SHPO),Atlanta,GA,30303,"$10,580.00"
1997,Non-destructive Structural Evaluation of Wood Floor Systems in Historic Buildings,Purdue University ,West Lafayette,IN,47907,"$40,000.00"
1997,Michigan Sites On-Line,Michigan State Historic Preservation Office (SHPO),Lansing,MI,48918,"$32,977.00"
1997,A Review and Critique of Recent Advances in GIS Applications for Archaeology,Argonne National Laboratory / University of Chicago,Argonne,IL,60439,"$15,000.00"
1997,Lead Paint and Historic Preservation,Illinois Historic Preservation Agency (SHPO),Springfield,IL,62701,"$40,000.00"
1997,Techniques for the Restoration and Conservation of Glass and Stained Glass,Gerald R. Ford Conservation Center ,Omaha,NE,68105,"$17,563.00"
1997,Digital Image Enhancements and Compositing of Plan-View Geophysical Data Sets,Boston University  /  University of Arkansas,Fayetteville,AR,72701,"$11,499.00"
1997,Development of nonlinear Documentation Strategies for Incorporating Computerized Solid Modeling in Historical Building Survey,Texas A & M University,College Station,TX,77843,"$15,000.00"
1997,Nondestructive Method for Hardness Evaluation of Historic and Pointing Mortar,Rocky Mountain Masonry Institute,Denver,CO,80222,"$39,765.00"
1997,Review of the State of Rock Art Conservation: its Practice and Literature,American Rock Art Association  ,Tucson,AZ,85721,"$8,700.00"
1997,Advancing SHPO Geographic Information Systems in the Western United States,New Mexico Office of Cultural Affairs (SHPO),Sante Fe,NM,87501,"$36,243.00"
1997,Ground Penetrating Sonar for Identification and Evaluation of Buried Cultural Resources,Scripps Institution of Oceanography,La Jolla,CA,92093,"$14,901.00"
1997,Digitizing of Primary Documents pertaining to the Archaeological Collections from California and Nevada in the Phoebe Hearst Museum of Anthropology,University of California,Berkeley,CA,94720,"$23,001.00"
1997,Living with the Past: Preserving Community Resources,Oregon State Historic Preservation Office (SHPO)                   ,Salem,OR,97310,"$23,640.00"
1997,Light Microscopy and FT-IR Microscopy for the Preservation and Conservation Community,"Williamstown Art Conservation Center, Inc             ",Williamstown,MA,1267,"$49,942.00"
1997,The Role of Microorganisms in the Deterioration of Atmospheric Pollutants of Stone Used in Historic Buildings and Monuments,Harvard University     ,Cambridge,MA,2138,"$48,631.00"
1997,A Review of U.S. Policy and Prospects for Protecting the Underwater Cultural Heritage Beyond the Three Mile Limit,Boston University,Boston,MA,2215,"$14,935.00"
1997,"Coordinate Measurement of Ships and Smallcraft: A Cooperative Project Among Mystic Seaport Museum, HABS/HAER, and South Street Seaport","Mystic Seaport Museum, Inc",Mystic,CT,6355,"$15,000.00"
1996,State Historic Preservation Officers Staff Historic Landscape Workshop,The Alliance for Historic Landscape Preservation AHLP,New York,NY,10005,"$37,100.00"
1996,RESTORE Prototype Workshop and Technical Field Guide on the Health and Environmental Hazards Inherent in Conservation Materials and Processes,RESTORE,New York,NY,10016,"$40,000.00"
1996,Developing Comprehensive Testing protocols for Protective Coatings on Indoor Silver Artifacts,Corrosion and Materials Research Institute,Newark,DE,19713,"$39,844.00"
1996,Enacted State Legislation Database,NCSHPO,Washington,DC,20001,"$40,000.00"
1996,Use of Remote Sensing Images to Evaluate and Monitor the Condition of Prehistoric Earthen Structures,Society for American Archaeology,Washington,DC,20002,"$40,000.00"
1996,"Research into Protective Coating Systems for Outdoor Bronze Sculpture and Ornamentation, Phase 1",National Gallery of Art,Washington,DC,20565,"$37,500.00"
1996,Computerization of Maryland's Historic Site Records,Maryland Historic Trust (SHPO),Crownsville,MD,21032,"$39,820.00"
1996,Developing and Internet Database for Preservation Law,University of Virginia Law School Foundation (NCSHPO),Charlottesville,VA,22903,"$27,937.00"
1996,Historic Preservation Short Course for Planning and Preservation Commissioners,University of Georgia,Athens,GA,30602,"$28,270.00"
1996,Developing Models for Parking and Pedestrian Circulation Design in Historic Downtowns,University of Kentucky,Lexington,KY,40506,"$14,301.00"
1996,Instructional Video: Building and Repairing Dry-Stone Walls and Fences,Kentucky Heritage Council (SHPO),Frankfort,KY,40601,"$24,032.00"
1996,Standardization in Historical Information and Interpretation Systems (SHIIPS) Online Demonstration Project,Ohio Historical Society (SHPO),Columbus,OH,43211,"$40,000.00"
1996,Preserving Mechanical Systems: A CD-Rom Correspondence Course,Belmont Technical College,St. Clairsville,OH,43950,"$37,920.00"
1996,"""Getting It Out of the Attic,"" A Creole Heritage Preservation Guide",St. Augustine Historical Society,Natchitoches,LA,71457,"$30,040.00"
1996,A Model for Statewide County Courthouse Digital Documentation: Development of standards and procedures for recordation of courthouses using customized digital technologies,University of Texas / Texas A & M University,College Station,TX,77843,"$39,754.00"
1996,A New Technique for Accurately Dating  Prehistoric Rock Paintings,Texas A & M University,College Station,TX,77843,"$39,954.00"
1996,New Ways to Save the Past: Finding and Preserving Archaeological Sites in the Northern American Southwest Using Three Dimensional Ground-Penetrating Radar,University of Colorado,Boulder,CO,80309,"$39,860.00"
1996,Development of a Master Plan to Computerize a Cultural Resource Database for the State of Arizona,University of Arizona,Tucson,AZ,85721,"$34,548.00"
1996,Cultural Resources Protection: Training for Northern Nevada Tribes,Washoe Tribe of Nevada and California,Gardnerville,NV,89410,"$40,000.00"
1996,Building Code Issues in Historic Rehabilitation Solutions and Model Precedents,California Preservation Foundation,Oakland,CA,94612,"$38,178.00"
1996,Hawai'I State Historic Preservation Division World Wide Web Site,Hawaii Department of Land and Natural Resources (SHPO),Honolulu,HI,96813,"$9,500.00"
1996,Development of a prototypical Historic Fire Risk Index to Evaluate Fire Safety in Historic Buildings.,Fire Safety Institute,Middlebury,VT,5753,"$38,496.00"
1995,A Demonstration of the Application of Advanced Computer Simulation and Visualization Technology for Enhancement to Cultural Resources Documentation with Emphasis on Maritime and Historic Properties with Dynamic Motion,National Preservation Institute,Washington,DC,20001,"$36,000.00"
1995,Comprehensively Diagnosing Moisture in Historic Buildings,"The Friends of Meridian Hill, Inc",Washington,DC,20009,"$40,000.00"
1995,A Training Video: The Treatment of Lead-Based Paint in Historic Structures,Maryland State Historic Preservation Office (SHPO),Crownsville,MD,21032,"$19,500.00"
1995,The Biochemical Relationship between Prehistoric Rock Paints and Natural Rock Accretions,Newberry College / Arkansas State University,Newberry,SC,29108,"$29,070.00"
1995,Heritage Landscape,Morgan County Landmarks Society,Madison,GA,30650,"$6,937.00"
1995,"""Hear Me Talking to You"": Using Oral History to Interpret African-American Theaters in the South",City of Macon Georgia,Macon,GA,31208,"$39,988.00"
1995,"Protection of Historic Structures and Landscapes from Subterranean Termites Using Bait Matrix Containing an Insect Growth Regular, Hexaflumuron",University of Florida,Gainesville,FL,32611,"$40,000.00"
1995,"Archaeological Site Revegetation, Organochloride Based Pesticides, PCBS and Their Relationships to Resource Preservation and Protection",University of Mississippi,University,MS,38677,"$20,000.00"
1995,A Regional Seminar in Landscaping for Historic Properties,Southern Cultural Heritage Foundation,Vicksburg,MS,39181,"$6,850.00"
1995,Investing in the Past: Informed Decision making for Historic Preservation in the Private Sector,The Wilkinson County Museum,Woodville,MS,39669,"$19,883.00"
1995,Evaluating Sites with Late Nineteenth or Early Twentieth Century Components for Eligibility in the Natural Register of Historic Places: Using Turn-of-the-Century Whitewares as Economic Indicators in Assessing Collections and Developing Contexts,Ohio Historical Society (SHPO),Columbus,OH,43211,"$10,394.00"
1995,An Investigation into the Effects and Removal of Diethlaminoethanol Deposits on Painting Media,Indiana University,Bloomington,IN,47402,"$38,815.00"
1995,Conservation Inventory Project Pilot Study,Frank Lloyd Wright Building Conservancy,River Forest,IL,60305,"$30,000.00"
1995,The Controlled Archeological Test Site (CATS),US Army CERL  ,Champaign,IL,61826,"$37,250.00"
1995,Heritage Resources and Economic Development: The Bayou Teche Interactive Traveler,Louisiana State University,Baton Rouge,LA,70803,"$39,978.00"
1995,Silicone Bulking of Organic and Siliceous Archaeological Material,Texas A & M University,College Station,TX,77843,"$39,640.00"
1995,American Indian Voices in Preservation Training,Crow Canyon Archeological Center,Cortez,CO,81321,"$19,320.00"
1995,A Directory of Spot Tests for materials Characterization,University of Arizona,Tucson,AZ,85719,"$28,310.00"
1995,Youth Training Program in Vernacular Earthen Architecture and Associated Cultural Traditions,"Cornerstones Community Partnerships, Inc",Sante Fe,NM,87501,"$39,868.00"
1995,"Field Test and Evaluation of HIPROTECT Phase II (Desert Development Model) at Joshua Tree National Park, Keys Ranch National Register Property",University of California Riverside,Riverside,CA,92521,"$40,000.00"
1995,Developing Agent-Based Simulations for Identifying and Interpreting Archaeological Sites,Washington State University,Pullman,WA,99164,"$35,463.00"
1995,Construction Technology Manual for Historic Buildings in Puerto Rico and the Caribbean,Caribbean Heritage,Guaynabo,PR,966,"$34,830.00"
1995,Culture Shock: Fire Protection for Historic and Cultural Properties,Boston University,Boston,MA,2215,"$40,000.00"
1995,Preserving our Endangered Past: A Series of Workshops,Slater Mill Historic Site,Pawtucket,RI,2860,"$19,813.00"
1995,A Multimedia Approach to Training Staff in Simple Book Repair,Dartmouth College,Hanover,NH,3768,"$6,290.00"
1995,Preservation Institute for Building Crafts: On-Site Preservation Skills Training in Natchitoches,Historic Windsor,Windsor,VT,5089,"$40,000.00"
1995,Building Trades Instructors Certificate in Preservation Skills Training,University of Vermont,Burlington,VT,5405,"$33,401.00"
1995,"Three-Dimensional Coordinate Measurement of Historic Artifacts: A cooperative training project among Mystic Seaport Museum, the Smithsonian Institute, and the MIT Museum/Hart Nautical Collections and the Massachusetts Institute of Technology","Mystic Seaport Museum, Inc",Mystic,CT,6355,"$23,821.00"
1995,Historic Preservation in New Jersey: An Economic Impact Study,New Jersey Historic Trust,Trenton,NJ,8625,"$40,000.00"
1994,Investigation towards Environmental Improvement in Historic Structures with Existing HVAC Systems,Natural Heritage Trust  (New York SHPO),Saratoga Springs,NY,12866,"$40,000.00"
1994,20th Century Building Materials Research and Database,National Council for Preservation Education (NCPE),Ithaca,NY,14853,"$40,000.00"
1994,Develop Curricula and Associated Technical Materials for Professional Training on New Development Methods and Techniques of Archeological Site Discovery and Site Evaluations,Society for American Archaeology,Washington,DC,20002,"$27,600.00"
1994,The Uses of Garden Archaeology,US/ICOMOS,Washington,DC,20006,"$7,500.00"
1994,Connections: Preserving America's Landscape Legacy ,American Society of Landscape Architects ASLA,Washington,DC,20008,"$20,000.00"
1994,Molecules on the Edge,Smithsonian Institute (CAL),Washington,DC,20560,"$36,524.00"
1994,"The Development of General Guidelines for Setting Safe Allowable Temperature Fluctuations for Museums, Historic Sites, and Cultural Collections",Smithsonian Institute (CAL),Washington,DC,20560,"$38,998.00"
1994,Stained Glass Conservation Issue: Protective Glazing,Inspired Partnerships,Chicago,IL,60604,"$34,320.00"
1994,Preservation Resource Guide for Public Works Managers,American Public Works Association,Kansas City,MO,64105,"$39,200.00"
1994,Development & Implementation of a Rapid Low-Cost Photogrammetric Data Archival System for Artifact & Osteological Inventory,University of Arkansas,Fayetteville,AR,72701,"$37,428.00"
1994,Using GPS/GIS for Archeological Site Location and Inventory Recordation,University of Arkansas / Bureau of Land Management BLM,Fayetteville,AR,72701,"$40,000.00"
1994,Native Americans and Archaeology Workshop,Arizona Archaeological Council,Winslow,AZ,86047,"$6,470.00"
1994,Conservation Research: Deterioration of Painted porous Stone in a Marine Environment,City of Monterey,Monterey,CA,93940,"$31,925.00"
1994,Methods and Technologies for the Preservation of Woody Plants on Historic Landscapes,Harvard University (Arnold Arboretum),Cambridge,MA,2138,"$40,000.00"
1994,Testing the Energy Performance of Historic Wood Windows in Cold Climates,Vermont Division of Historic Preservation,Montpelier,VT,5633,"$40,000.00"
