﻿Full Citation,Author,Title,Year,Date,Link
KellerLynn K. 2010. Information Crossfile: Polarized light pollution: Alternative hypotheses and resource management concerns. Park Science. 27(1):10–11,KellerLynn K,Information Crossfile: Polarized light pollution: Alternative hypotheses and resource management concerns,2010,4/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201584
KellerLynn K. 2010. Information Crossfile: Looking at riverbanks in new ways. Park Science. 27(1):11–12,KellerLynn K,Information Crossfile: Looking at riverbanks in new ways,2010,4/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201585
KellerLynn K. 2010. Information Crossfile: Lessons from the mollusk that made headlines. Park Science. 27(1):12–13,KellerLynn K,Information Crossfile: Lessons from the mollusk that made headlines,2010,4/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201586
KellerLynn K. 2010. Information Crossfile: The rising sea. Park Science. 27(1):14–15,KellerLynn K,Information Crossfile: The rising sea,2010,4/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201587
Stanley GR. 2010. Information Crossfile: Hearing perception. Park Science. 26(3):14–15,Stanley GR,Information Crossfile: Hearing perception,2010,1/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201554
Stack D. 2010. Information Crossfile: Australian campers weigh in on noise. Park Science. 26(3):15,Stack D,Information Crossfile: Australian campers weigh in on noise,2010,1/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201555
Pilcher E. 2010. Information Crossfile: Preserving silence in national parks. Park Science. 26(3):15,Pilcher E,Information Crossfile: Preserving silence in national parks,2010,1/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201556
Pilcher E. 2010. Information Crossfile: Podcast: Yosemite voices. Park Science. 26(3):16,Pilcher E,Information Crossfile: Podcast: Yosemite voices,2010,1/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201557
Stack D. 2010. Information Crossfile: National Public Radio broadcast summarizes acoustic monitoring project. Park Science. 26(3):16,Stack D,Information Crossfile: National Public Radio broadcast summarizes acoustic monitoring project,2010,1/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201558
Fristrup K. 2010. Information Crossfile: Soundscape literature (annotated bibliography). Park Science. 26(3):17–20,Fristrup K,Information Crossfile: Soundscape literature (annotated bibliography),2010,1/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201559
McCusker V and Cahill K. 2010. Integrating soundscapes into National Park Service planning. Park Science. 26(3):37–41,McCusker V and Cahill K,Integrating soundscapes into National Park Service planning,2010,1/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201565
Wienk C. 2010. Management of ponderosa pine forest at Mount Rushmore National Memorial using thinning and prescribed fire. Park Science. 27(1):26–30,Wienk C,Management of ponderosa pine forest at Mount Rushmore National Memorial using thinning and prescribed fire,2010,4/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201590
Fristrup K and Others. 2010. Measuring and monitoring soundscapes in the national parks. Park Science. 26(3):32–36,Fristrup K and Others,Measuring and monitoring soundscapes in the national parks,2010,1/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201564
"Barber JR and Fristrup KM. 2010. Relating wildlife behavioral responses to noise to ecological consequences. Park Science. 26(3):23,25",Barber JR and Fristrup KM,Relating wildlife behavioral responses to noise to ecological consequences,2010,1/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201561
Maraj R. 2010. Research Report: Bears and humans: How Canadian park managers are dealing with grizzly bear populations in a northern landscape. Park Science. 27(2):78–87,Maraj R,Research Report: Bears and humans: How Canadian park managers are dealing with grizzly bear populations in a northern landscape,2010,10/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201625
Powell RB and Vagias WM. 2010. Research Report: The benefits of stakeholder involvement in the development of social science research. Park Science. 27(1):46–49,Powell RB and Vagias WM,Research Report: The benefits of stakeholder involvement in the development of social science research,2010,4/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201594
Willson GD and Akyuz FA. 2010. Research Report: Survival of the western prairie fringed orchid at Pipestone. Park Science. 27(1):50–55,Willson GD and Akyuz FA,Research Report: Survival of the western prairie fringed orchid at Pipestone,2010,4/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201595
Park L and Others. 2010. Research Report: Modeling and mapping hikers' exposure to transportation noise in Rocky Mountain National Park. Park Science. 26(3):59–64,Park L and Others,Research Report: Modeling and mapping hikers' exposure to transportation noise in Rocky Mountain National Park,2010,1/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201573
National Park Service. 2010. Sidebar: Airport expansion adjacent to San Antonio Missions. Park Science. 26(3):53,National Park Service,Sidebar: Airport expansion adjacent to San Antonio Missions,2010,1/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201571
"Barber JR and Others. 2010. Tolerating noise and the ecological costs of ""habituation"". Park Science. 26(3):24–25",Barber JR and Others,"Tolerating noise and the ecological costs of ""habituation""",2010,1/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201562
Karle KF. 2010. Twenty Years Ago in Park Science: Renewable gravel sources for road maintenance in Denali NP&P. Park Science. 27(2):7,Karle KF,Twenty Years Ago in Park Science: Renewable gravel sources for road maintenance in Denali NP&P,2010,10/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201601
Shelton N. 2010. Twenty Years Ago In Park Science: National Academy of Sciences to study NPS science programs. Park Science. 27(1):31,Shelton N,Twenty Years Ago In Park Science: National Academy of Sciences to study NPS science programs,2010,4/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201591
Ayers PD and Hughes J. 2010. Underwater video habitat mapping at Obed Wild and Scenic River. Park Science. 27(2):24–25,Ayers PD and Hughes J,Underwater video habitat mapping at Obed Wild and Scenic River,2010,10/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201615
Harte J. 2010. Water right protects Great Sand Dunes National Park and Preserve. Park Science. 27(2):26–27,Harte J,Water right protects Great Sand Dunes National Park and Preserve,2010,10/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201616
Hudson LE and Karnaugh Thomas E. 2010. Whitebark pine restoration under way at Crater Lake: Preemptive strike against blister rust based on disease-resistant seedlings. Park Science. 27(2):68–69,Hudson LE and Karnaugh Thomas E,Whitebark pine restoration under way at Crater Lake: Preemptive strike against blister rust based on disease-resistant seedlings,2010,10/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201623
Murray M. 2010. Will Whitebark Pine not fade away? Insight from Crater Lake National Park (2003-2009). Park Science. 27(2):64-67,Murray M,Will Whitebark Pine not fade away? Insight from Crater Lake National Park (2003-2009),2010,10/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2203336
Comiskey J and Others. 2009. Forest Vegetation Monitoring in Eastern Parks. Park Science. 26(2):76-80,Comiskey J and Others,Forest Vegetation Monitoring in Eastern Parks,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2197390
KellerLynn K. 2009. Book Review: Stepping into the wind with California condors. Park Science. 26(2):51–52,KellerLynn K,Book Review: Stepping into the wind with California condors,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201530
Flanagan C. 2009. Contaminants study provides window onto airborne toxic impacts in western U.S. and Alaska national parks: Results and implications of the Western Airborne Contaminants Assessment Project. Park Science. 26(2):58–63,Flanagan C,Contaminants study provides window onto airborne toxic impacts in western U.S. and Alaska national parks: Results and implications of the Western Airborne Contaminants Assessment Project,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201538
Blumberg B. 2009. In Focus: CESUs--Reconstucting prehistoric ecology to restore the paleo-environment at Effigy Mounds. Park Science. 26(2):12–13,Blumberg B,In Focus: CESUs--Reconstucting prehistoric ecology to restore the paleo-environment at Effigy Mounds,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201509
Nelson SJ. 2009. Mercury in snow at Acadia National Park reveals watershed dynamics. Park Science. 26(1):35 - 38,Nelson SJ,Mercury in snow at Acadia National Park reveals watershed dynamics,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2178566
Brown E. 2009. Musical instruments in the pre-Hispanic Southwest. Park Science. 26(1):46–49,Brown E,Musical instruments in the pre-Hispanic Southwest,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201498
Hiebert R and Others. 2009. Restoration Journal: Case example--Application of RRAT to a watershed on Santa Cruz Island. Park Science. 26(2):29,Hiebert R and Others,Restoration Journal: Case example--Application of RRAT to a watershed on Santa Cruz Island,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201519
Mathis A and Others. 2009. Restoration Journal: Restoring native vegetation along Hermit Road in Grand Canyon National Park. Park Science. 26(2):21–23,Mathis A and Others,Restoration Journal: Restoring native vegetation along Hermit Road in Grand Canyon National Park,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201516
National Park Service. 2009. Twenty Years Ago in Park Science: Cave mapping. Park Science. 26(2):6,National Park Service,Twenty Years Ago in Park Science: Cave mapping,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201504
"Grober-Dunsmore R and Others. 2009. 1,000 feet above a coral reef: A seascape approach to designing marine protected areas. Park Science. 26(1):22–26",Grober-Dunsmore R and Others,"1,000 feet above a coral reef: A seascape approach to designing marine protected areas",2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201492
Selleck J and Carrington L. 2009. At Your Service: Rising tide: Jeffrey Cross focuses resources on marine and coastal park issues. Park Science. 26(2):7–9,Selleck J and Carrington L,At Your Service: Rising tide: Jeffrey Cross focuses resources on marine and coastal park issues,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201506
KellerLynn K. 2009. Book Review: A rough yet provocative guide to climate change. Park Science. 26(2):51,KellerLynn K,Book Review: A rough yet provocative guide to climate change,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201529
KellerLynn K. 2009. Book Review: Yellowstone's rebirth by fire. Park Science. 26(2):52,KellerLynn K,Book Review: Yellowstone's rebirth by fire,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201531
Wondrak-Biel A. 2009. Book Review: Yellowstone denied: The life of Gustavus Cheyney Doane. Park Science. 26(1):12–13,Wondrak-Biel A,Book Review: Yellowstone denied: The life of Gustavus Cheyney Doane,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201489
Barrie ER and Bliss KL. 2009. Building an NPS training program in interpretation through distance learning. Park Science. 26(1):42–45,Barrie ER and Bliss KL,Building an NPS training program in interpretation through distance learning,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201497
Swann DE and Others. 2009. Case Study: Pulse study links scientists and managers: An example from Saguaro National Park. Park Science. 26(2):64–69,Swann DE and Others,Case Study: Pulse study links scientists and managers: An example from Saguaro National Park,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201539
Lundquist J and Roche J. 2009. Climate change and water supply in western national parks. Park Science. 26(1):31–34,Lundquist J and Roche J,Climate change and water supply in western national parks,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201494
Selleck J. 2009. Continuity. Park Science. 26(2):2,Selleck J,Continuity,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201502
Karberg JM and Others. 2009. Exploring the influence of genetic diversity on pitcher plant restoration in Indiana Dunes National Lakeshore. Park Science. 26(2):30–35,Karberg JM and Others,Exploring the influence of genetic diversity on pitcher plant restoration in Indiana Dunes National Lakeshore,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201520
"Selleck J. 2009. Field Moment: Mt. Whitney, Sequoia National Park, 22 July 2009, 12:30–2:00 am. Park Science. 26(2):99",Selleck J,"Field Moment: Mt. Whitney, Sequoia National Park, 22 July 2009, 12:30–2:00 am",2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201546
Comiskey J and Others. 2009. Forest vegetation monitoring in eastern parks. Park Science. 26(2):76-80,Comiskey J and Others,Forest vegetation monitoring in eastern parks,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2184077
McKendry J and Others. 2009. From the guest editors: The Canon National Parks Science Scholars Program: A legacy of science for national parks. Park Science. 26(1):1–5,McKendry J and Others,From the guest editors: The Canon National Parks Science Scholars Program: A legacy of science for national parks,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201480
"Blumberg B. 2009. In Focus: CESUs--Impact of a cougar decline on Zion Canyon, Zion National Park. Park Science. 26(2):14–15",Blumberg B,"In Focus: CESUs--Impact of a cougar decline on Zion Canyon, Zion National Park",2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201510
"Blumberg B. 2009. In Focus: CESUs--Sea-level rise, climate change, and salt-marsh development processes at Fire Island. Park Science. 26(2):16–17",Blumberg B,"In Focus: CESUs--Sea-level rise, climate change, and salt-marsh development processes at Fire Island",2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201511
Blumberg B. 2009. In Focus: CESUs--Archaeological field school provides valuable data for Hawaii Volcanoes National Park. Park Science. 26(2):18,Blumberg B,In Focus: CESUs--Archaeological field school provides valuable data for Hawaii Volcanoes National Park,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201512
Blumberg B. 2009. In Focus: CESUs--Burmese pythons in southern Florida's Everglades. Park Science. 26(2):19,Blumberg B,In Focus: CESUs--Burmese pythons in southern Florida's Everglades,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201513
"Fish TE. 2009. In Focus: CESUs--Assessing economic impacts of national parks. Park Science. 26(2):20,57",Fish TE,In Focus: CESUs--Assessing economic impacts of national parks,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201514
Fish TE. 2009. In Focus: CESUs--Sidebar: Report summarizes economic impacts of parks for 2008. Park Science. 26(2):20,Fish TE,In Focus: CESUs--Sidebar: Report summarizes economic impacts of parks for 2008,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201515
Fish TE. 2009. In Focus: CESUs--Cooperative Ecosystem Studies Units at 10 years. Park Science. 26(2):10–11,Fish TE,In Focus: CESUs--Cooperative Ecosystem Studies Units at 10 years,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201508
National Park Service. 2009. In This Issue. Park Science. 26(2):5,National Park Service,In This Issue,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2202226
National Park Service. 2009. In This Issue. Park Science. 26(1):7,National Park Service,In This Issue,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2202225
"KellerLynn K. 2009. Information Crossfile: Conservation of rare or little-known species: Biological, social, and economic considerations. Park Science. 26(2):45",KellerLynn K,"Information Crossfile: Conservation of rare or little-known species: Biological, social, and economic considerations",2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201524
KellerLynn K. 2009. Information Crossfile: Managing protected areas as surrounding land use changes. Park Science. 26(2):45–46,KellerLynn K,Information Crossfile: Managing protected areas as surrounding land use changes,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201525
"KellerLynn K. 2009. Information Crossfile: Framing problems to understand stakeholders, reduce conflict, and find solutions. Park Science. 26(2):46–47",KellerLynn K,"Information Crossfile: Framing problems to understand stakeholders, reduce conflict, and find solutions",2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201526
Battaglin W. 2009. Information Crossfile: Glyphosate and other pesticides in vernal pools and streams in parks. Park Science. 26(2):47–48,Battaglin W,Information Crossfile: Glyphosate and other pesticides in vernal pools and streams in parks,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201527
KellerLynn K. 2009. Information Crossfile: Discovering contaminants of emerging concern. Park Science. 26(2):49–50,KellerLynn K,Information Crossfile: Discovering contaminants of emerging concern,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201528
Bunn A. 2009. Information Crossfile: The importance of research archives in national parks. Park Science. 26(1):8,Bunn A,Information Crossfile: The importance of research archives in national parks,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201482
Bunn A. 2009. Information Crossfile: Can marine reserves enhance fishery yield?. Park Science. 26(1):8–9,Bunn A,Information Crossfile: Can marine reserves enhance fishery yield?,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201483
Brusati E. 2009. Information Crossfile: How far should a marine protected area extend to provide refuge for fish near coral reefs?. Park Science. 26(1):9,Brusati E,Information Crossfile: How far should a marine protected area extend to provide refuge for fish near coral reefs?,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201484
Brusati E. 2009. Information Crossfile: Effects of increased nitrogen deposition in wilderness areas.. Park Science. 26(1):9–10,Brusati E,Information Crossfile: Effects of increased nitrogen deposition in wilderness areas.,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201485
Brusati E and Illoldi-Rangel P. 2009. Information Crossfile: Ecological traps: Implications for the conservation of animal populations. Park Science. 26(1):10–11,Brusati E and Illoldi-Rangel P,Information Crossfile: Ecological traps: Implications for the conservation of animal populations,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201486
Illoldi-Rangel P. 2009. Information Crossfile: Alternative approaches to reserve design. Park Science. 26(1):11,Illoldi-Rangel P,Information Crossfile: Alternative approaches to reserve design,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201487
Illoldi-Rangel P. 2009. Information Crossfile: The role of genetics in understanding landscape-level ecological processes. Park Science. 26(1):11,Illoldi-Rangel P,Information Crossfile: The role of genetics in understanding landscape-level ecological processes,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201488
Hebblewhite M. 2009. Linking wildlife populations with ecosystem change: State-of-the-art satellite ecology for national-park science. Park Science. 26(1):54–58,Hebblewhite M,Linking wildlife populations with ecosystem change: State-of-the-art satellite ecology for national-park science,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201500
"Ojeda V. 2009. Management strategies for keystone bird species: The Magellanic woodpecker in Nahuel Huapi National Park, Argentina. Park Science. 26(1):27–30",Ojeda V,"Management strategies for keystone bird species: The Magellanic woodpecker in Nahuel Huapi National Park, Argentina",2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201493
Nelson SJ. 2009. Mercury in snow at Acadia National Park reveals watershed dynamics. Park Science. 26(1):35–38,Nelson SJ,Mercury in snow at Acadia National Park reveals watershed dynamics,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201495
Hallac DE and Others. 2009. NPS in Print: Patterns of propeller scarring of seagrass in Florida Bay. Park Science. 26(2):53,Hallac DE and Others,NPS in Print: Patterns of propeller scarring of seagrass in Florida Bay,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201532
Moraska Lafrancois B and Engstrom DR. 2009. NPS in Print: Reading the tale of two rivers: Historical analysis in support of river park management. Park Science. 26(2):54–55,Moraska Lafrancois B and Engstrom DR,NPS in Print: Reading the tale of two rivers: Historical analysis in support of river park management,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201533
"National Park Service. 2009. NPS in Print: Preserving nature, round two. Park Science. 26(2):56",National Park Service,"NPS in Print: Preserving nature, round two",2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201534
Selleck J. 2009. NPS in Print: Science policy recommendations reissued in illustrated volume. Park Science. 26(2):56,Selleck J,NPS in Print: Science policy recommendations reissued in illustrated volume,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201535
National Park Service. 2009. NPS in Print: Vital signs report evaluates natural resource conditions in Yellowstone. Park Science. 26(2):57,National Park Service,NPS in Print: Vital signs report evaluates natural resource conditions in Yellowstone,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201536
National Park Service. 2009. NPS in Print: Isotope analysis aids monitoring of estuarine nitrogen. Park Science. 26(2):57,National Park Service,NPS in Print: Isotope analysis aids monitoring of estuarine nitrogen,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201537
Daly G and Wania F. 2009. Organic pollutant distribution in Canadian mountain parks. Park Science. 26(1):39–41,Daly G and Wania F,Organic pollutant distribution in Canadian mountain parks,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201496
Selleck J and KellerLynn K. 2009. Profile: Jack Potter: Glacier National Park's veteran of resource management. Park Science. 26(2):41–44,Selleck J and KellerLynn K,Profile: Jack Potter: Glacier National Park's veteran of resource management,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201523
Novack A and Others. 2009. Research Report: Distribution and abundance of Barbary sheep and other ungulates in Carlsbad Caverns National Park. Park Science. 26(2):92–98,Novack A and Others,Research Report: Distribution and abundance of Barbary sheep and other ungulates in Carlsbad Caverns National Park,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201545
"Young CC and Haack JL. 2009. Research Report: A rapid, invasive plant survey method for national park units with a cultural resource focus. Park Science. 26(2):70–75",Young CC and Haack JL,"Research Report: A rapid, invasive plant survey method for national park units with a cultural resource focus",2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201540
"Comiskey J and Others. 2009. Research Report: Forest vegetation monitoring in eastern parks. Park Science. 26(2):1,3,76–80",Comiskey J and Others,Research Report: Forest vegetation monitoring in eastern parks,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201541
Fuhrmann K and Others. 2009. Research Report: Prescribed fire and nonnative plant spread in Zion National Park. Park Science. 26(2):81–86,Fuhrmann K and Others,Research Report: Prescribed fire and nonnative plant spread in Zion National Park,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201542
"Weddell MS and Others. 2009. Research Report: Partnership behaviors, motivations, constraints, and training needs among NPS employees. Park Science. 26(2):87–91",Weddell MS and Others,"Research Report: Partnership behaviors, motivations, constraints, and training needs among NPS employees",2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201543
Bakaletz S and Linder W. 2009. Restoration Journal: Mussels protected from horses at Big South Fork. Park Science. 26(2):24–25,Bakaletz S and Linder W,Restoration Journal: Mussels protected from horses at Big South Fork,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201517
Hiebert R and Others. 2009. Restoration Journal: Development of a rapid assessment tool for ecological restoration. Park Science. 26(2):26–28,Hiebert R and Others,Restoration Journal: Development of a rapid assessment tool for ecological restoration,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201518
Suarez AV. 2009. Science for parks/parks for science: Conservation-based research in national parks. Park Science. 26(1):14–16,Suarez AV,Science for parks/parks for science: Conservation-based research in national parks,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201490
Weddell MS and Others. 2009. Sidebar: The partnership phenomenon. Park Science. 26(2):87,Weddell MS and Others,Sidebar: The partnership phenomenon,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201544
Selleck J and Carrington L. 2009. Sidebar: Branch chief Cross. Park Science. 26(2):8,Selleck J and Carrington L,Sidebar: Branch chief Cross,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201507
Karberg JM and Marburger J. 2009. Sidebar: Ecology of plant carnivory. Park Science. 26(2):36–37,Karberg JM and Marburger J,Sidebar: Ecology of plant carnivory,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201521
Clark D. 2009. Societal dynamics in grizzly bear conservation: Vulnerabilities of the ecosystem-based management approach. Park Science. 26(1):50–53,Clark D,Societal dynamics in grizzly bear conservation: Vulnerabilities of the ecosystem-based management approach,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201499
Van Tatenhove J. 2009. Students to the rescue of freshwater mussels at St. Croix National Scenic Riverway. Park Science. 26(2):38–40,Van Tatenhove J,Students to the rescue of freshwater mussels at St. Croix National Scenic Riverway,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201522
Bunn AG. 2009. The rock and ice problem in national parks: An opportunity for monitoring climate change impacts. Park Science. 26(1):17–21,Bunn AG,The rock and ice problem in national parks: An opportunity for monitoring climate change impacts,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201491
"National Park Service. 2009. Twenty Years Ago in Park Science: ""Vignettes of primitive America"" revisited. Park Science. 26(2):6",National Park Service,"Twenty Years Ago in Park Science: ""Vignettes of primitive America"" revisited",2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201505
Sousa-Lima R and Clark CW. 2009. Whale sound recording technology as a tool for assessing the effects of boat noise in a Brazilian marine park. Park Science. 26(1):59–63,Sousa-Lima R and Clark CW,Whale sound recording technology as a tool for assessing the effects of boat noise in a Brazilian marine park,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201501
National Park Service. 2008. Tribute: A biologist's biologist: Remembering Eric York 1970–2007. Park Science. 25(1):8–9,National Park Service,Tribute: A biologist's biologist: Remembering Eric York 1970–2007,2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201445
Thelen BA and Thiet RK. 2008. Research Report: Cultivating connection: Incorporating meaningful citizen science into Cape Cod National Seashore's estuarine research and monitoring programs. Park Science. 25(1):74–80,Thelen BA and Thiet RK,Research Report: Cultivating connection: Incorporating meaningful citizen science into Cape Cod National Seashore's estuarine research and monitoring programs,2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201476
National Park Service. 2008. 20 Years Ago in Park Science: Communicating research findings. Park Science. 25(1):7,National Park Service,20 Years Ago in Park Science: Communicating research findings,2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201443
National Park Service. 2008. 20 Years Ago in Park Science: Climate change. Park Science. 25(1):7,National Park Service,20 Years Ago in Park Science: Climate change,2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201444
Lundgren I. 2008. Basic ecology of elkhorn coral and threat ot its survival. Park Science. 25(1):42–43,Lundgren I,Basic ecology of elkhorn coral and threat ot its survival,2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201468
"Hammett J. 2008. Book Review: Parks and carrying capacity: Commons without tragedy, by Robert E. Manning. The park manager's view.. Park Science. 25(1):21–22",Hammett J,"Book Review: Parks and carrying capacity: Commons without tragedy, by Robert E. Manning. The park manager's view.",2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201459
"Hammitt WE. 2008. Book Review: Parks and carrying capacity: Commons without tragedy, by Robert E. Manning. A social scientist's view.. Park Science. 25(1):22",Hammitt WE,"Book Review: Parks and carrying capacity: Commons without tragedy, by Robert E. Manning. A social scientist's view.",2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201460
Mitchell LM and Elder A. 2008. Case Study: Collaboration of the Natural Resource and Museum programs: A research tool for information archives at Dinosaur National Monument. Park Science. 25(1):52–55,Mitchell LM and Elder A,Case Study: Collaboration of the Natural Resource and Museum programs: A research tool for information archives at Dinosaur National Monument,2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201471
Folts-Zettner T and Others. 2008. Case Study: Using virtual Research Learning Centers for disseminating science information about national park resources. Park Science. 25(1):56–59,Folts-Zettner T and Others,Case Study: Using virtual Research Learning Centers for disseminating science information about national park resources,2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201472
Selleck J. 2008. Comments and Corrections: Corrections. Park Science. 25(1):6,Selleck J,Comments and Corrections: Corrections,2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201441
Selleck J. 2008. Comments and Corrections: Subscriptions updated. Park Science. 25(1):6,Selleck J,Comments and Corrections: Subscriptions updated,2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201442
